mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,-0.28032611598601,9.71269631856673e-13,484,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.223648044349345,4.14693322050564e-12,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.219746901137687,7.5403693411858e-12,133,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.234917782881531,1.38353533207364e-11,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.229381523709545,2.14661966183172e-11,4,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.184664344514114,4.31017306344542e-10,577,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.202153954305406,1.2237327932184e-09,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.204629167937342,1.83787667513879e-09,213,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.253489042728604,2.54926721573885e-09,439,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.205408122367743,1.35330517972318e-08,203,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.186631014968045,4.64685003019029e-08,455,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.173811591010097,1.03959940806717e-06,252,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.160517349766521,1.26490177125971e-06,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.146810783900779,6.93310326521713e-06,570,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.161994210599165,1.15597941541022e-05,319,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.159497133276599,1.19481161044013e-05,284,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.172244718088091,1.48452274174635e-05,646,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.157330543499216,1.56316269934959e-05,560,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.154958441103188,2.45397302178962e-05,660,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.153830535462659,3.07436396030447e-05,563,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.160652051281698,4.86768568878476e-05,406,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.145363032292066,6.52798295628852e-05,469,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.14002760219972,7.34340485446364e-05,502,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.145246556465385,8.7814691307876e-05,297,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.125149486165874,0.000229689877691487,228,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.128482022174837,0.0002651086611503,514,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.123679439603568,0.000349967290410843,504,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.129096888331938,0.000394192574584854,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.128166711474116,0.00048475754257571,734,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.125352030173706,0.000556682648901129,372,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.111555173154205,0.000740025870140565,371,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.115224084983067,0.000867567306085105,474,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.132292339187799,0.00091260428384052,159,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.125619821409281,0.00110949094201746,244,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.12046405286971,0.00117786907866452,13,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.100500081730869,0.00126950222072699,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.126515346121782,0.00138873100184665,635,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.116195767481355,0.00139344758909997,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.122919146887258,0.00171831043958483,298,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.13349949701004,0.00176430685717851,46,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.195936251516409,0.00184667329950646,440,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.125571191166077,0.00199803391078906,170,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.111560045808715,0.00212738200462639,522,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.116245352281357,0.00213028626216031,711,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0980503932970422,0.00237793485313149,609,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.103650018032373,0.0025444266769975,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.103636500195201,0.00291933329552165,207,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.106678686013672,0.00300183350935864,81,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.116820615388737,0.00308292915942452,752,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.116833663123431,0.00324959433622205,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.114178750698134,0.00336688938649812,2,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.109827313532348,0.00345468089560359,490,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.109129602490278,0.00384637262436368,595,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.105382691756063,0.00474332030974784,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0914322038417864,0.00478336750100635,33,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0922945977531509,0.00490490649324878,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.104416182153073,0.00538285236263749,169,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.145592058822152,0.00548503921062317,99,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.108544728052979,0.00629707794490663,65,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.130293200367535,0.00670685503262665,40,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.133621004387906,0.00778797033591046,268,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0998100876083905,0.00824432799676248,281,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.100601130135446,0.00852780500415984,43,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0897297827712386,0.00883132228072267,212,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.108496200338791,0.0102093084099881,148,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0844469147868567,0.0102407174955395,654,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0968801193122064,0.0105372743687112,167,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.089196559524599,0.0105640542933478,542,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.093674528336814,0.0109290877498582,177,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0841743659905396,0.0111291331291564,430,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.103371511762435,0.0111709192778105,493,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0835386882207078,0.0114839917348578,152,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0972832903743695,0.0118964974817094,657,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0796445306519611,0.0121309759817277,721,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0847573950206333,0.0124190732355441,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.087589191723577,0.0125813947037612,421,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0957915714404025,0.0126419435096557,574,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0945625497010458,0.0130869534047511,420,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0942153408019383,0.0143433963113469,120,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0849442530487425,0.0149919433275826,156,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.227914286461641,0.0162873601684303,325,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0804955639643556,0.0168763799198156,509,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0933388609223951,0.0170647864559784,146,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0997727685197533,0.017263924034232,109,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0813702890638412,0.0175985537149212,596,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0851031642014531,0.0189170651193757,51,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0820024025268862,0.020133470778197,243,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0829128731606229,0.0208121611737607,462,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.122339732775665,0.0225125862235963,254,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.17259585849708,0.0234119586703636,172,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0912819744000527,0.0237441989558558,362,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0768175478118722,0.0245953833859588,274,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0817656309832294,0.0246792303646767,499,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0757534343396918,0.0247551302627232,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0884761085417852,0.0249097589103666,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0882734174457494,0.0257452768795458,222,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0870717287749251,0.0263295682396061,457,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0874434907426805,0.0265865853538608,667,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0738625171591631,0.0274266628375148,363,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.112136058236887,0.0277439711108837,29,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0857303305184607,0.027882243326147,183,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0748429156430261,0.027951149605314,650,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0760366245955301,0.028810621796465,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.165602924659735,0.0293929486687362,160,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0840714408394589,0.0300197586679055,165,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.080252212902824,0.0301996399675728,488,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0715197667954572,0.0307159710695043,649,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0858847397869061,0.0309641925485394,85,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.096292647131863,0.0323628339588061,334,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0696988592633757,0.0329493206589075,690,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.113051331915153,0.0342061970160743,643,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0776978773740081,0.0345403014004884,624,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0829751901293559,0.0353365390862403,552,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0821955160243981,0.0353558846625074,116,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.162065285405424,0.0362656071776493,166,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0742268393136842,0.0362868915561145,512,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0733956564952531,0.0377933479763744,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0738950607210837,0.0387962729037109,591,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0759916084594456,0.0390293718520372,662,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0724315054374641,0.0392398793392405,683,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.110486719781891,0.0398074079869449,231,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0805985581909733,0.0410491684416581,673,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0808076459953101,0.041816268444114,181,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0887016316133424,0.0423735315775025,346,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0638458883976969,0.0426953656887198,437,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.101960286973321,0.0426979253076248,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0795788607108434,0.0431913376195327,24,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0790194587859693,0.0440164965475301,741,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0730543920847303,0.0443669068023434,659,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.157475670116855,0.0453392153556326,144,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0777479053167523,0.0455793302279027,629,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0763394277863609,0.0476615462730507,492,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0756802911009597,0.0478001982408209,594,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0703284947870575,0.0480520623820542,726,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0775365576819364,0.0483093692623837,575,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.150609898821777,0.051952578010828,641,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0766842974072292,0.0523572064429602,616,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0734450122831194,0.0541634064773066,698,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0663876654121314,0.0542767266920909,387,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0776416774674837,0.0545993121922665,738,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0645135207554296,0.0550022309347563,458,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.072735902656188,0.0570875366279551,644,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0862041685821116,0.0577601167049506,544,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.088641511953776,0.0589210572483979,527,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.527797231144453,0.0637614253182034,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0702445260212735,0.0651354019543065,149,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0712352045595538,0.0668091577014916,110,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0714995835336564,0.0682413630611766,199,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.102820605516771,0.0699696084306578,665,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.100917068106818,0.070906184574509,210,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0606810805968606,0.0718823584776282,63,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.066680401179872,0.0728086893213789,515,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0995368193396058,0.0753753728722945,463,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.072784725510835,0.0765530950833755,652,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0970077314150316,0.0782536823734715,147,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0675242551804576,0.0801754017592687,682,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0703278998136162,0.0821492595519643,705,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0791239650752084,0.0861246121137546,433,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0636509467567305,0.0864892020470484,597,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0620690028440353,0.0889704057782914,481,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0526475384855401,0.0892391050601064,198,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0564021797593878,0.0898378360904174,260,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0582530584838092,0.0903064616844197,523,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0640142612918754,0.0903667555897623,76,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0697485960865427,0.0914469959353848,115,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0731950455261315,0.0927735843143724,356,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.133707266844048,0.0932689115613423,132,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0499006321525013,0.0933424552124319,265,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0633305435215671,0.0945760284190566,196,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.128144474778308,0.09479995131164,124,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0626468740141679,0.095924063915171,719,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0556493016524628,0.0972041556936268,157,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0774716675663241,0.0974763887214654,692,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0639146965631714,0.0983871526940104,482,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0600778181247187,0.100490964777249,631,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0615073728196393,0.10056837064625,460,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0846214228914762,0.101521303258639,707,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0606727496741446,0.102214078939077,153,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0529440655957772,0.102411397052587,530,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0626694825869306,0.102415506600982,18,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0690791714139469,0.102841371599541,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0626577925347548,0.105025896789039,135,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.054005220081179,0.105117758414494,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0595872216811566,0.106742299592526,706,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0619295371840161,0.106769856863595,57,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0619948571590059,0.109701985994166,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0625083755562775,0.11219411215215,95,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.120676180251923,0.114074767313472,658,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0896971614616099,0.11844074047339,168,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0577144075095046,0.118701053609378,715,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.170090177812714,0.120131931649225,129,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0483392865996544,0.121190359209978,339,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.087765684937067,0.121557189760036,204,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0590470879840568,0.123255921766136,52,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0606535697213324,0.12405600926097,724,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0584955634282298,0.124967677806153,628,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.112984922836465,0.128051404282847,128,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0506271197320734,0.128120950932465,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.05541342149891,0.1281822871616,180,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.049546973743676,0.130737174413419,224,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0595399999141487,0.134024567733012,55,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0603198754378642,0.13461143995728,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0564840432015459,0.135190749685785,112,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.115052090654757,0.137299809975835,68,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.117861782138328,0.138495319849334,140,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.112932211892426,0.142162851221284,161,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0565616735045771,0.142977318943771,413,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.110611540356455,0.146094755287597,295,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0524468845967818,0.146247996939096,279,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0570981422796857,0.1542692239908,495,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0465808984112067,0.155060327615467,27,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0529755292823363,0.157288803193551,448,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.101568180063037,0.161093332010307,111,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0547563370309941,0.161291582012658,728,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.106476894111626,0.164158947973168,171,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0540747279014547,0.164462881082289,426,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0468429110620595,0.16517441335268,676,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0543680395809337,0.165673755017776,70,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0468393634465661,0.168049455649773,383,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0545090260940106,0.169611873595157,655,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0683532059239057,0.171015915000722,176,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0502918320971599,0.17142785505304,617,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0509050677474389,0.171724287396298,478,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0539225247662678,0.172183649303595,611,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0498747601507144,0.174148954020947,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0841234014829129,0.174815201733676,232,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0511697662836999,0.17545465803977,472,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0532982286314505,0.177078022459739,50,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0499032054839886,0.177095327717451,567,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0530312365976628,0.177613565207652,549,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0520258126054403,0.179486279394451,612,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0782291998228265,0.180280670141649,139,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0485768869450524,0.182685196708594,510,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0940612746699115,0.184080977318032,142,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0475235111970609,0.184441279109591,755,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.046950957173166,0.184967783966589,384,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0456358588082819,0.186704729414805,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0442343718720926,0.190551082269019,163,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0458595719916175,0.190875188998251,223,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0520371288735731,0.192663522613165,230,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0382671448679484,0.19475263649176,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.050669930146251,0.196030477941686,240,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.045910624638437,0.197346489737426,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0416032268885742,0.201462130192179,266,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0682189144713696,0.203104294451585,261,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0498944514240633,0.203388802242903,732,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0446462984504727,0.204687349833831,619,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0447331840933699,0.205326549533281,551,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0476116109182114,0.207309663571764,647,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0461420316442004,0.207792912606958,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0360398170410134,0.212017503269744,264,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0401591654565495,0.214585376664106,354,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0447371996156701,0.21589326272115,345,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0476092461966539,0.218461650758316,127,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0953039875523614,0.220341741955964,459,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0944387127137461,0.224083314216617,83,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0468125655542797,0.225756772799576,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0493823458130925,0.227067313831338,241,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.045051773975107,0.227682003148236,456,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0928259272533349,0.229282877202837,137,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0374037735907415,0.230892006901418,702,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0430045082256574,0.232352375847508,557,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0475318543250861,0.237046865469442,638,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0444778275112254,0.239698577765759,141,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0561045118985694,0.241121565186835,12,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0454726982841118,0.241232110189819,759,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.138183661825439,0.242188459650841,131,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0679900741168543,0.242693259544674,143,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0432405040170664,0.24448842719157,407,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0425589667106765,0.244574505797201,561,pan-cancer
