mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.156506523571985,0.000284207382292882,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.117761394632416,0.000419300308668968,386,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.157503175461129,0.000595892178264654,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.130665799966637,0.000613225503260224,681,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.114926194636149,0.000793304565706628,622,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0991103849824629,0.000980132042749599,33,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0903870817751245,0.00188135027175883,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0933407789441546,0.00245587634670424,152,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0954926205853409,0.00249862320289487,228,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.138722877181681,0.00265686485773187,585,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.135981818566877,0.00270231382274123,259,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101981919189347,0.00279080409255283,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0972257621270471,0.00291762630224166,619,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.10426028442519,0.00319805361896234,623,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0938151843924156,0.00346194083050032,387,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0941276353664524,0.00358899527389033,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0977806851417398,0.00393700095465245,618,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0876667214297278,0.00455943141996954,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.101116655520898,0.00468014934853424,428,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.09679447923219,0.00468043866320265,624,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0958141812279202,0.00474043246799362,510,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.103157887731203,0.00483825367298356,540,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.100734889240363,0.00514000672834743,759,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.12365184859959,0.00527170269661336,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.140793228306637,0.00529932299900694,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0900570680506574,0.00557924757617839,156,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.101147604203188,0.00563689613811496,201,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0917008477623585,0.00588364033793585,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0971445048024581,0.00594576396682722,628,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0882256776083248,0.00599353149409465,474,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.197600353817872,0.00605026787006609,134,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0930157622869868,0.00664786559062199,625,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0804177300436365,0.00693036405241086,1,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0848887232667335,0.00699015356589776,247,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0890522198155838,0.00793540914420063,465,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0746309434453263,0.0081014008248595,238,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0835600438761953,0.00831446604163173,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0868384964231165,0.00857209253812717,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0910940552171245,0.00858477906775256,620,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0825147815528853,0.00945662470036834,58,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0959313673199095,0.00964204816795114,646,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0871828712851889,0.0100903661743879,561,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.116458223328515,0.010528958377513,717,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0945029475593346,0.0106864174893703,159,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0826298447867326,0.0110474506933896,246,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.08562069137567,0.0114096016918354,569,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0768243948224735,0.0123594517061682,649,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0810385911331398,0.0123985212173938,267,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0860151845089217,0.0124956127368333,563,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0712738432078274,0.0132833433726933,198,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0722205679801387,0.0134097651163802,437,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0806628134169178,0.014333190505326,512,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0821063829679322,0.0151883034437525,538,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0832701973357973,0.0152323781208135,734,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.107095345492612,0.0154742217561057,326,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0734039365280913,0.0155716050417982,271,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0979851007551737,0.0159868522544147,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0710405979533098,0.0164123381931508,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0835442965047171,0.0171318031969744,141,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0988862853812361,0.017973191703754,100,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0810662910333706,0.0179779698710869,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0865196581657246,0.018450132992847,673,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.082225796772893,0.018548049161205,448,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.075761559899947,0.0190906038309417,671,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0769275282510935,0.0194082049519966,551,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0752664226676582,0.019469826449167,221,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0807087323599993,0.0196365968572828,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0860041644609588,0.0200432863416918,406,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0715195306060188,0.0204091729921512,371,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0705502952536005,0.0204147852710554,382,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0816538877106091,0.0205734802125253,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.072226598294126,0.021150207972802,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0738073342344088,0.0218473054048016,752,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0784392348975894,0.0218749635698427,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0786646945666019,0.0224636699254358,407,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0724005591164242,0.0231443807262326,725,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0847767201924956,0.0231847517858432,242,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0716860465672666,0.0239570078892721,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0785990368916666,0.0240896375577728,96,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.144060700896528,0.0240974852358581,142,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0650820056417721,0.0243024250538146,339,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12235615035996,0.0255067401297434,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0740221057385077,0.0264356449771621,249,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0754058150379456,0.026783643087907,41,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0831043127999916,0.0276591170471745,464,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.077372477791904,0.0280773621117602,418,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0690288741276449,0.0282894027684781,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0721389672395821,0.0284064914759685,7,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.110783945003918,0.0284700931890291,174,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0750925722640721,0.0294710253404947,626,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0697819042903831,0.0297831969245607,316,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.092018058384583,0.0297933596121802,737,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0760759382807245,0.0301093548244068,475,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0710554905513021,0.0302741104466617,680,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0658553743687039,0.0306185170831993,555,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.067732091128616,0.0318569454337325,383,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0656533347457666,0.0326537801804671,374,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0684170346651451,0.0341409766134443,542,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.070596492390778,0.0349812591904644,536,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0867021370984446,0.0354383612547379,291,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0780612082205583,0.0366117384585446,638,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0923027415600992,0.0366437946970986,234,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.072132952587769,0.0366807676616668,648,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0706541274410498,0.037288293346914,469,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0621900933315784,0.0374883887371786,354,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.074611342110312,0.0388210174425401,672,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0701153246822086,0.0406523959562763,312,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0685388498292932,0.0409605570659881,663,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0680649361046761,0.0412018483127695,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0590932452981484,0.0413410718408091,695,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0690255198609166,0.0419196953418046,558,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0649638096043792,0.0433217262621845,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0684715726556338,0.0433594315395033,522,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0677056404913165,0.0438289783331731,93,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0797742359361163,0.0447422703973608,46,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.142781648561073,0.045102206485942,429,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.109456177831123,0.0452401473527371,78,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0662622604474763,0.0458076624663544,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.057315745936475,0.0461724186035916,290,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0656271206717978,0.0467410102817359,720,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0647649899163667,0.0483230615999705,195,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0679099443166606,0.0493069819087406,408,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0652423698534,0.0521075801134888,423,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0738139033563625,0.0525130910076249,652,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0725784988469896,0.052807371493372,362,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0656880030765487,0.0529532772161681,701,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0591227085245282,0.0532140881593605,654,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0637279353177357,0.0549590016577295,237,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0656041394082715,0.0559794965794811,16,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0610784870340123,0.0572789143583602,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0574787392741168,0.0581452122837579,690,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0621402984471707,0.0588965653596021,384,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0573363179656055,0.059554585482951,565,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0783740194006593,0.0607969270001291,334,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0585463877738938,0.0611163955011143,615,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0639673744850717,0.0614701332201182,567,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0661865453005762,0.0618528284758018,149,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0680584114330328,0.0622652132101574,229,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.05735419988282,0.0624100588765377,467,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0496743233274643,0.0631134610540325,264,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0533890708055457,0.0632263006456607,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0634258774673325,0.0637898791750377,480,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0530335474855537,0.0638823151212558,489,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0657124831735842,0.064533930160359,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0673396851454962,0.0649923147715022,288,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0600950732150637,0.0666490939801069,640,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0647159657554596,0.0667074115311111,750,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0630528716021372,0.0677160407983703,13,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0834113575962453,0.0677642018542283,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0664803962146337,0.0692244955101417,95,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0580117098673118,0.0693571742230074,708,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0620920629477594,0.0700480284209397,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0497422289691718,0.0700612388110357,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0660022484331671,0.0716841084053502,667,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.059351973735539,0.0718658485943359,385,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0565069454181963,0.0732676285902214,163,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0677444227932926,0.0735107835933831,170,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0543903173818954,0.0735335355615828,224,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0611706779298469,0.0743289381800595,706,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.064092079560719,0.0753485862665085,43,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0644922353967813,0.0761475524068516,457,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0844920795646369,0.0798997366971065,233,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0482658037918019,0.0800941666362574,265,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0567941086410623,0.0802515200959832,223,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0621234273147624,0.0821807966279456,574,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0554373068161926,0.0827464958900393,37,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0633445470873386,0.0832316428318359,50,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0606714464853236,0.0850768516834725,87,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0579872106063694,0.0856159784693657,44,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0572476685894081,0.0876183645205787,81,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0623279131209005,0.0887673988435309,70,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0580801571502215,0.0896026411537181,731,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.057676118220353,0.0917589292995754,727,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0544154098737699,0.0951583054309824,364,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0590310729863123,0.0974612233052255,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0778199011963066,0.098296366011827,329,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0571395471828691,0.0992498483959896,515,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0595085999930781,0.0992985381073438,165,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0568240773192493,0.0996352633040978,153,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.208030814958569,0.100423778823344,129,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.473700961961057,0.10201043513896,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0574248304351322,0.102365012075186,674,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0510140187381746,0.10275506704136,209,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0539393055679943,0.104011254875539,514,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.053586504129294,0.106815510741842,739,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.111652923891547,0.108231265397665,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.486556282199421,0.108701210970973,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0733265054439966,0.112267141128748,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0538985231507309,0.113620588608431,518,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0741461129836659,0.114522551654794,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0547846676812939,0.115701052226563,419,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0581796689677753,0.116393054993858,531,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0534914802007705,0.116638391212439,669,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0503132856506062,0.11732985145471,504,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0826416561459479,0.118086133025475,255,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.083695510662273,0.118433974374079,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0549159768923135,0.118559679360164,196,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0451731134012694,0.119452045204672,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.058414969031675,0.119632291064964,485,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0731411646266174,0.11963916114091,271,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0557393416162017,0.122968086476042,587,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0547900858561846,0.123681471250179,119,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0542964113597266,0.124682797515246,194,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0539939283354905,0.125374260356894,477,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0547728922274777,0.125958258177271,682,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0510539262741012,0.12731529559122,279,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.105937177235326,0.127461225754794,124,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0545459166913623,0.12821822624716,86,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0500119685270367,0.128378315158505,502,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0549368541008577,0.129010731192682,605,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0765546558818908,0.129798227837136,105,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0517027464134581,0.130158511678746,48,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0501483158383862,0.130475101478914,608,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0611377371543151,0.131423437266079,534,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0519975795478263,0.132141938359927,351,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.076640594778595,0.133000771209927,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.053561145328975,0.133252125908419,52,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0507668772353415,0.133258922672777,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0630794412774845,0.133859582286197,15,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0466357905348769,0.135140416143277,63,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0692652136129933,0.135615519931588,680,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0665169313517428,0.138788621016502,21,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.05355649684642,0.138874715229832,357,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0532369407430694,0.13926116433814,684,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0468262594809423,0.139443318589856,274,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0512883433840587,0.142356227780416,169,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0501061355626283,0.142404477844405,280,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0558561347193172,0.142446074539478,639,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.41266454113858,0.142541735597737,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0477373594234877,0.14376779521364,421,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0464376783401135,0.144310111144261,226,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0526914347267584,0.144812066169032,449,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.047700192251191,0.145100352126236,379,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0446043173425459,0.146183385431621,338,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0467329003100819,0.147588406742953,496,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.048101742005499,0.148259290514881,462,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0617958357534032,0.148617434612907,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0501444454071925,0.149410768746404,311,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0489729057085385,0.149733616290219,381,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0485693092024194,0.151516642481167,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.045843265556579,0.151714271194855,213,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0519353444850639,0.151774799210173,110,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0667704177208068,0.152292168857283,689,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0500523679963974,0.154308921040977,281,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0519761593344004,0.15467397775382,146,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0479615891445548,0.155547735727492,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0515473354784098,0.15598811423956,675,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0592548138183775,0.156291115043303,191,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0467552961861273,0.156322390556142,508,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0509177571546998,0.161083658256814,2,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0436283466227995,0.163114954159049,696,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0387606959264717,0.163276079667617,699,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0441573809583369,0.163402845818868,382,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0508089703802143,0.166874669461875,454,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0419885968941862,0.168264894458631,27,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0725575614286447,0.169063794369192,367,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0468064682496903,0.170044066750289,537,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0455403650965909,0.171521020429182,26,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0464411323923136,0.173974023782617,632,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0434052370102459,0.174101675319292,455,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0477289836090726,0.174383793943626,758,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0646679941614081,0.176582632757624,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0694163453129863,0.176786967084381,218,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0477479867639792,0.177534947633455,712,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.049248563919515,0.179670486610775,607,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0693233028828877,0.179912356092326,599,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0453049221250202,0.179960890510888,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0452452347539547,0.180038486435497,51,pan-cancer
