mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,0.442623655801126,8.86710216442071e-27,349,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.19681722150121,1.52701718605606e-09,745,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.182949729506527,9.22368580152728e-09,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.194107714759505,1.6696049181769e-07,705,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.207102789675533,1.48326771407589e-06,348,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.165926937308336,5.11315564731622e-06,24,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.143306194555796,8.88432948511879e-06,220,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.155368486587391,1.86907903964218e-05,222,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.209486485646307,2.70292044867924e-05,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.13893592719355,2.82384598708302e-05,602,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.131905734581331,2.9732085021634e-05,744,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.118081735342369,0.00012049550080385,749,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.119514230252518,0.000244573322810578,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.119638931247186,0.000746856576459526,574,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.102613725970427,0.00103690681533763,337,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.094598569336114,0.00207918824491732,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0996615351353753,0.00210292298621767,404,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.107140903770576,0.00265581551876326,98,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0905918311237468,0.00302957403224066,467,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0919720067430246,0.00306429107681934,335,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0767813854068941,0.0034496087362489,353,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.144701266808752,0.00374459463724582,669,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0938945564288523,0.00540421674295214,558,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0930020255289296,0.00674467560423993,351,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.141503878941732,0.00758596636638025,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0871460768939058,0.00817106053844644,206,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.102481904473596,0.00845232256623439,103,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0817660208337138,0.00856191572179277,723,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0981065214913287,0.00985249101686518,115,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0733164967398385,0.0100990099974298,73,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.111564257534109,0.0107925789479135,326,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0804338168637719,0.0113013393697223,729,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0819426940120241,0.0122664640791706,384,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0907466375643108,0.0124812277493617,728,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0842329705783188,0.0149169384536679,407,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0784249489730527,0.0164307924920006,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0879963988506206,0.0183141093096833,94,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0740537175086455,0.0197928672139973,455,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0694584358310888,0.0219134155515085,382,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0663709913293789,0.0238797451620892,298,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0731212637343082,0.027853980542571,293,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0708223086361863,0.0284231506994003,474,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0622145205066645,0.0287284943725035,489,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0971844014091315,0.0291926516757774,694,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0766167643954226,0.0315119504237211,300,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0692115461152084,0.0332384930963394,680,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0637516558095049,0.0333298814024975,87,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.08552889489488,0.0343896424050564,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0904303931605182,0.0356093866475313,461,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0622829101388001,0.0384657887035634,271,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0656574059312069,0.0387734701832679,37,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.396303274205501,0.0419079880258969,663,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.101802861092024,0.0436459941378107,255,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0683643416505455,0.0449721345326784,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0954462998539229,0.0464075269279989,329,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.379394757094793,0.048089832669533,3,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0880481735061798,0.048341843586446,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0742683953489385,0.0487196088857464,293,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0596959111871658,0.0487420087098065,565,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0830569970534031,0.0507740939731243,433,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0722457534711156,0.0514623480068856,495,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0689888858044221,0.0566753375983151,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0657281045641316,0.0620307552593268,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.108642525354343,0.0636367240789037,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0598085214221906,0.0646060362549581,4,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0554001307294405,0.0646252388463605,402,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0823054558630938,0.0647946454998404,747,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.139006309411068,0.0654232511374516,108,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.12578582661804,0.0656384836571682,128,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0597755444476648,0.06630300146182,379,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0601151772584027,0.0667023181787078,508,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0647325733575042,0.0701289891345899,57,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.12741135360745,0.071190999889352,171,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0559166798113988,0.0771187003679753,699,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0964139296223957,0.0789361786561513,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0533712380565158,0.0798743563420454,654,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0731984256955817,0.080520027932189,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0502087193684776,0.0813944201119445,339,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0585162273846511,0.0830712591871638,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0904357708872594,0.0831289549515107,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0596205338552988,0.0834738906622722,622,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0526875910885624,0.0839627322225355,155,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.112856547368665,0.0860420964703618,236,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0622358278797237,0.0863207961080982,116,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0514160824720435,0.0887393542745859,133,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0768184644886322,0.0901065355946814,259,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.120417492739243,0.0915619219182955,137,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0626967593448254,0.0943079310653644,738,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0755919777105175,0.0956272682237987,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0534167240373946,0.0966896090071693,32,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.056501614950368,0.09781443657684,312,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0525805888343118,0.100264381818663,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0474422997599173,0.100628548318526,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.053245546969031,0.101558438644268,195,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0509092089917603,0.104489431718834,247,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.219022347180725,0.10482742591698,211,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0808450543305673,0.107817715726937,600,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0832910153996267,0.109027856534344,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0548855462510402,0.11004659466716,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.113274935733072,0.113024166230194,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.113742292438919,0.114650768980231,166,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0526072033299411,0.114778646041955,598,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0505155207442708,0.117900022234209,473,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0851773184120042,0.123784665686103,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.248549525364765,0.12579176128789,255,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0541061858820958,0.125862548594454,196,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0720809627627625,0.126019389725267,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.108880116684436,0.126220017358436,586,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0519694569731341,0.128026095421398,510,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0601362279087382,0.128126772377603,46,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.444129795674529,0.128412216068787,415,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0544504236704815,0.129041427589912,8,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0620871640658027,0.13462648051308,291,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0490867742879226,0.13574685407434,453,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0488655117870424,0.135879140242676,683,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0513826537134371,0.136777418955601,515,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0456027211576896,0.1393356172668,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0483417477658553,0.1407944028069,403,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0460894256997203,0.141837412780681,509,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0411808009778594,0.14312733930264,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0482139097720922,0.144102503008101,446,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0622805715086135,0.144182410812997,737,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0487834454744034,0.145028851480065,423,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0434259092313163,0.145096565607241,354,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.050966560854496,0.145164593203339,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0692425887043708,0.145288926250109,268,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0401391918059288,0.146581533700444,577,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.102854255916904,0.14780267676393,164,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0801127694367459,0.149132292780096,686,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0627294346346839,0.149162416654864,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0421740986225929,0.150034972673427,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0412321238399458,0.152477347068528,695,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0473226043824506,0.153453554332003,462,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0459935625173734,0.154416870987181,77,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0412834510721654,0.156170199946821,687,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.149895760025758,0.156960602739725,185,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.052958482356818,0.158385338034563,638,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0679140103160453,0.161823391845395,277,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0425636576430622,0.162916288242198,570,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.222728729747548,0.163280610489775,273,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0492828287209263,0.164662527477256,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0466173204433811,0.16631811972363,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0470305434853542,0.168480869157257,706,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.066232151654471,0.168787284807897,29,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0421311067492411,0.169027052283529,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0450903701443369,0.16990233739815,189,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0448099433711433,0.170775857374371,304,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0471838321979987,0.175217660971864,490,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0458874522992069,0.175723082824063,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0481132853550953,0.17811110265214,86,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0951217141302756,0.182124961235175,123,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.216532989236868,0.182671594163202,16,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0414012640740384,0.1845133340802,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0425906431112606,0.185399626975478,213,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0470083272112976,0.18542480478508,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0943516706054304,0.186677347883229,160,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0418741578632222,0.186921762825499,58,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.153803542251647,0.188549207266991,697,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0465201054605699,0.189399615764875,119,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0466039165112507,0.19014168571265,314,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0409362587308691,0.191010509276209,458,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0469010832697812,0.191078235529187,657,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0415188002017497,0.191932646627712,368,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0471941868657266,0.192201172540748,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0436720998032029,0.193192164628116,36,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0472497840840211,0.194537486543416,50,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0459207796549918,0.194695764090272,299,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0402534867095785,0.19526034681055,157,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0657077102541427,0.197735256125226,361,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0435288454330531,0.199711028209556,345,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0963601495215505,0.200463596898712,390,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0537984788041136,0.200634595861669,191,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0966546410169718,0.203260405651101,308,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0489120809455653,0.20512638806657,681,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0444481211787442,0.206278087007693,472,pan-cancer
mRNA,FIMM,RAF265,AAC,0.242192785792172,0.20810669158422,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.043004698728791,0.209587639815426,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0511308332368559,0.209595482566549,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0494788253710666,0.210184092215501,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0546597889378912,0.210891762540507,581,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0920658327022666,0.21321820696028,134,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0409627840956762,0.213264509659628,47,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.386259793571062,0.214893447171165,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0423497134715795,0.216142212116802,41,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.155745414915758,0.216701733951647,367,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0402675006273434,0.21731940987429,223,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.247718882653259,0.218166837191392,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0367528614445071,0.22134351531835,743,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0375176127512721,0.221904416304164,340,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.22814033816391,0.222105054763905,77,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0439371915576905,0.224388949074367,395,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.227090448439392,0.224813898536267,32,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0401770000318734,0.225112679344543,66,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0377143817412284,0.225540712926055,696,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.210111808478263,0.225705242630241,630,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0424859894543925,0.225967417941903,448,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0543038444989877,0.226418112056155,651,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0399936915203619,0.226428674193022,502,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0598801943515392,0.227192654908073,217,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0396521704046715,0.227522531135892,512,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.044170145758531,0.22788592502515,70,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0363320439224335,0.228261053623278,609,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.054520717046166,0.228880148594905,302,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.171353515182306,0.231722507245409,691,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0385294842627378,0.23529037077468,542,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0413432182974756,0.235296180629131,460,pan-cancer
mRNA,FIMM,MS-275,AAC,0.174394939575578,0.23598655446158,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0576564330267977,0.236823825331761,118,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0451720347530761,0.238167162905447,573,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0413469182568695,0.244202853614478,193,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.037933895769013,0.24602547466328,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0360535903845809,0.246710029238181,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0398919812004976,0.24881233409045,505,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0405693549788539,0.249302392321334,262,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0417282903477011,0.249358758388717,483,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0603157356187365,0.249536501402784,548,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0412697189508077,0.250470697669181,263,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0315053261245673,0.251605581803839,265,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0385758232716049,0.25363198291869,686,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0388092167219401,0.255085498020246,372,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0522600715716261,0.255096657965212,754,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0780348534418526,0.256360827915528,111,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0385894571794989,0.256949494219702,410,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0373878653863865,0.258445913723823,296,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0360554489364573,0.258710856058381,647,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.192505273218705,0.259405153676799,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0376229001675582,0.259856633874319,755,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0352534907408782,0.26012355036229,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0359773223746334,0.261271154964983,596,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0569506876174612,0.261998054441585,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0320437981138878,0.264311407221849,398,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.047407589081777,0.265176998328695,756,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0349083007004931,0.26648370766108,303,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0792034033050632,0.273251864535183,114,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0642846068077384,0.275502842439979,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.035755951005921,0.275881337373149,7,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0329094648090935,0.277236074734224,224,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0339049683029732,0.278090584938602,670,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0398990287006991,0.278235693327875,201,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0378183140680893,0.279680340873224,197,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0309257837564044,0.279788418209016,736,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0339904978338406,0.281206385408856,226,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0566544082389955,0.283829919912367,271,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.195276244090351,0.28398087244922,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0364734694680363,0.286323293327564,488,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.050082826713016,0.286993368972186,689,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0310979785492754,0.291254800369903,583,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0353588080234918,0.29150764288983,507,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0316893576868886,0.2920547100466,753,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.033246824417726,0.294275360970215,163,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0511919161055647,0.296408817828049,218,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0317951122433524,0.297246572830937,253,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0485008410305758,0.299453437690038,680,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0498789491056324,0.301757804247671,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0344582852829868,0.302625637936101,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0351909947993079,0.302918128126289,618,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0360420240820796,0.303250982374811,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0357229456609737,0.304063749553943,648,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0360789532095733,0.30417417152946,169,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0372440722673272,0.304705358355778,559,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0365058734420588,0.305292735978381,698,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0728165868403027,0.305883766999971,658,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0373499928460219,0.306656649389569,173,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0354242776884543,0.307629821050407,13,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0593699512471415,0.308261301323845,232,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0453042662612664,0.308377481992719,40,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0340958397432478,0.308956916090204,621,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0338588039141864,0.310353976646292,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.11144817095866,0.31094178031893,101,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.032419313638322,0.312042786164688,523,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0352933835303317,0.312091998306764,620,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0324530542435769,0.313335637947399,400,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0340498822989792,0.313641577084204,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0481107263552317,0.314900213031246,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0488186186465039,0.316080467543259,663,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0318410587924819,0.318106420371721,553,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0718191006944058,0.319595557805626,641,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0376621373929778,0.320285834266289,227,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0370591879417617,0.320321118835293,230,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.201013990350261,0.321983755236537,79,pan-cancer
