mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,0.258337091185843,1.73174464301636e-10,529,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.150241345598017,1.17740502043216e-06,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.136599159327276,3.31653457240192e-06,190,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.242959717477768,5.63633613012195e-06,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.135586119794768,8.11104598707755e-06,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.12975488532701,1.55800221763182e-05,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.17877851136363,2.65580958390739e-05,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.11708734228262,4.73634814241977e-05,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.12128171937482,6.87925675472442e-05,251,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.11528831921376,7.90482348204826e-05,711,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.148731892571871,9.18107499335152e-05,106,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.107707776546592,0.000203916476529612,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.173130361163643,0.000282134851302096,536,pan-cancer
mRNA,CCLE,L-685458,AAC,0.162307507996521,0.000344364808035054,413,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.132125185852025,0.000360546415129014,438,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.105849836864843,0.000385719763779877,34,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.10721978615781,0.000469041904215666,317,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.156512301674651,0.000701585108967226,370,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.150523184577227,0.00120880076496544,234,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.101028332222516,0.00122906035476744,223,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0979372931706231,0.00138665776765767,87,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.102487423403223,0.00157721619477033,211,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.106605981313452,0.00178849688553031,512,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.138835139087981,0.00191431996768723,527,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.103119324481211,0.00198886170567927,195,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.111901303987374,0.00200668908399644,595,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0909861933830271,0.00218747078998898,202,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.137856877551765,0.00221352650605163,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.111749100350929,0.00222281354520557,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.124071639515523,0.00242544469247164,103,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0992094782623998,0.00325027097175192,608,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.085234684200377,0.00329595755251219,39,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.135431977183997,0.00351344690673369,150,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0916704481945747,0.00358454591615657,3,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0951528933553043,0.00392769560804021,455,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0837737277059809,0.00413900642254557,245,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.102904692992301,0.00419704284713527,187,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0910712299252154,0.00450261063036594,337,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0858827541250647,0.00488601015268067,556,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.103337781352629,0.00564196633990605,594,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0810177073997525,0.00591987141114808,649,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.103155818144693,0.0060125681194192,165,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.130497452481317,0.00604851534601137,38,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.100066243511142,0.00682801943492481,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.131768726087247,0.0073059394096288,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.150376654056745,0.00754902535963246,143,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0913681365475893,0.00784641592319485,726,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101412500556503,0.00798834969446052,752,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0779183516199418,0.00897118364858205,687,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0818016585505781,0.00933711974819349,25,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0820795712805941,0.00948234749063,57,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.117987114927454,0.00990716711333299,564,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.137174032347417,0.0108744506461275,685,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0770262018691049,0.0109391353569872,582,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0868222138924797,0.0110666471694454,36,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.117898301639996,0.0112384830281604,585,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0839076697824769,0.0116297938433211,550,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0788415917692758,0.0119396043266413,467,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0881323222632256,0.0138664018966655,758,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0903305489635784,0.0139053550361454,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0777848278467681,0.0139852325859804,266,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0788210133450226,0.0141912537356005,584,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.128463807457032,0.0142262235681983,600,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.08181833486897,0.014664390504922,634,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.088645828399925,0.0158703546940747,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0818406157627249,0.0159216227068523,380,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0828027099973252,0.0159703778919518,290,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0893382253380734,0.016062872647638,427,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0726815464953802,0.0163921201215124,707,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0857545754972361,0.0173702151548612,478,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.081598031563404,0.01795530016716,462,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0693958396783053,0.017967803549832,736,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.111439678558727,0.0204093470267595,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.085461466026932,0.0204962959311523,57,pan-cancer
mRNA,FIMM,MS-275,AAC,0.322557095913963,0.0206024269280482,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0712342268034532,0.0207595028033707,743,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.104571884077227,0.0208836999627485,326,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0775499928069259,0.0212089247925156,207,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0835537415043805,0.021693496885337,479,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.10503220229671,0.022698087262729,394,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0875415159035315,0.0228637077269458,642,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0759423858800082,0.0238424941499355,189,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.110643562777674,0.024042625916486,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0772964576697581,0.0244746585005274,31,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0707303584265252,0.0246876847882685,340,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0678001782752688,0.0247893184075218,583,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0999315523341098,0.0248705049792613,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0786743327466235,0.025402785269069,410,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0753448002509313,0.026390494248312,713,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0892770242568031,0.0272155337674935,109,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.070252800751975,0.0273490988857744,696,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0801466422871832,0.0287077704080672,167,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.078892035658657,0.0291359590145198,141,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0724676905468027,0.0296973077754858,307,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0751431219405865,0.0300006826846597,621,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.376212195716606,0.030107078128491,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0701735232474671,0.030563031857493,363,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0769707398735007,0.0307324754054737,16,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0686854624845317,0.0313201512021925,301,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.109684851391086,0.0318187899593669,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.066949557595065,0.0324661653139963,374,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.109230521802121,0.0325703768452638,118,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.109287576184868,0.0338365516626366,217,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0753295194437577,0.033895414527986,706,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0815962900456454,0.0342280307304005,616,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0699014977590148,0.0343674130524226,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0649437286364677,0.0346114929289371,401,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0733752175798673,0.0353013374183466,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0730340036646118,0.0355114265007546,81,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0702770167533068,0.0365302291545454,720,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0973933021244215,0.0365428076713593,694,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0585663105233856,0.0370105196590911,555,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0664957192762864,0.037268171005798,723,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0824631651536138,0.0388958088127503,115,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0598070472479634,0.0408988613641083,73,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0951583248542751,0.0410925317747878,3,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.34547386112879,0.042197588006103,314,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.067430622089319,0.0431936090247449,416,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0741989363353682,0.0432493533879798,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0778899462978994,0.0433713958665424,376,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0721206860695685,0.0434292963727817,727,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0656864504754533,0.0439138591951309,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0715372487023683,0.0442275385167038,480,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.372497755097958,0.0443053894265296,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.111147758274354,0.04502929655057,168,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0613123014687136,0.0467490274790356,82,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0681230419347868,0.0468979186496502,343,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0927292404138009,0.0473699138086574,684,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.056168047292395,0.0474506810591052,699,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0737374083328281,0.0477840098111801,612,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0727589072565438,0.049245812415649,623,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0900846953092464,0.0496621724594617,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0640830943076935,0.0503520967765301,647,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.09691999673034,0.050746095539418,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0708392502505402,0.0517087518924411,96,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0730978461608305,0.0520405661188028,449,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0716290003483922,0.052384311582208,712,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0594826858574839,0.0524129917764868,518,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0909377574514598,0.053579285517751,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.103844646159376,0.0537075271992264,175,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0711249565925356,0.0554914136068937,682,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0646537157749841,0.0558861954114739,26,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0705331841330881,0.05595450072297,420,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0735792934593152,0.0561106271101845,208,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0934382580149613,0.0564873520488742,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0665055689427269,0.0572857620162201,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0637617834023706,0.0594126237286208,237,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0625469112136959,0.0600198544634949,4,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0616417755866284,0.0618618188184644,322,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0656156304787917,0.0621927901404209,469,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.063077005485635,0.0622213086625277,693,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0863477953110498,0.0622933978538809,714,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0974198968195441,0.0646310649445578,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0909904118497572,0.0646915317553938,689,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0812233470024234,0.0656689097039996,433,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.058857153241621,0.0663121780439621,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0628004642233753,0.0671087072851374,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0934139332051047,0.0702998145754004,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0618062525939245,0.0705241767599371,502,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0685863493004378,0.0706682058390559,130,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0596829294331059,0.071551325888903,213,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0631096246866109,0.071898970329131,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0698810516676615,0.0723030800170791,94,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0579865172567989,0.0725031035810203,661,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0599448872183127,0.0735606721114484,221,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0600850339193588,0.0745265754889096,514,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0629123314850812,0.0751566466609225,618,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.095207621437924,0.0771949167724392,67,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0641136594447553,0.0774865009494108,475,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0688223351123054,0.0777326373946342,452,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0658012353209215,0.0784433853777617,30,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0570701694725381,0.0790553455850191,458,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.288101959724967,0.079735176360627,72,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0912737852670628,0.0808831459242047,231,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0617176400283257,0.0814062267725556,669,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.290807231904039,0.0816194439318162,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0657629914449596,0.0833899856781239,611,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.330356472569572,0.0837968982669865,603,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.061683975655843,0.0841110456868455,668,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0664329717581863,0.0844291944806482,447,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0583433293846903,0.0847939640762988,683,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.088401656530256,0.0852911727886482,392,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0650557527099375,0.0868687890120766,199,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0606512669867592,0.0881888473670815,28,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.056162601288674,0.0899443326373931,77,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0601749507308125,0.0913182483890316,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0621973691331451,0.0914971258666045,299,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0570702270184145,0.0915050768591408,453,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.057638062148564,0.0924472352767436,536,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.317535661445282,0.0935424210578515,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0633518597921356,0.0947486299630938,667,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0487800899419577,0.0969193429684802,398,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0603288587612865,0.0971881329454021,262,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0902671833705235,0.0990177337861257,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0624387920599734,0.100237370561953,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0575546603288882,0.100240549018393,51,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0645356423484923,0.100510796388107,113,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.224286090179654,0.101713129309876,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0523753051842463,0.102338998480887,58,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0535815560312698,0.102745227458158,752,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0622374533095484,0.102910809192406,724,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0556325505437478,0.10637691141724,601,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0825789907147637,0.107254618056547,554,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0584380096078021,0.107493651366739,112,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0550791192838728,0.107911287540478,551,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0718250324142797,0.107915609459257,348,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.252553656982775,0.109530417930112,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0545816109961834,0.111983746553444,385,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0427019178785357,0.113449554021939,353,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0745199362960023,0.116775103715741,176,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0618297737077504,0.117362876988905,182,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0579963068774281,0.118095317346306,263,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0454921842391206,0.119161995162206,391,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0846684560269934,0.119454030936577,359,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0522013723969854,0.120953521353722,403,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0565132898477072,0.123131144656115,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0590991074945435,0.124262441587226,646,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0519641282767671,0.125030224044795,520,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0669131065248229,0.125335871342537,737,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0539721706218773,0.125904337081041,510,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0496501587450363,0.12628265858126,314,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0451303351324086,0.126738331664565,695,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0479746510851656,0.129074343704,749,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.048440321508381,0.129305288071145,335,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0525263691761443,0.129341875886836,344,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0695811392375165,0.130508279343166,12,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0574483939637851,0.132535067919351,540,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0506607364224414,0.133053925748296,296,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0553616967904787,0.133139487775746,628,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0795174630178399,0.133802723434753,361,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0821799615129607,0.133939793248332,204,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0587297121774686,0.134877464418783,102,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0484695812626536,0.136491832411959,209,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0420659521149278,0.137618055704675,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0756902453474941,0.137684785446478,218,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.043031216749314,0.140017353953491,688,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0563756478784323,0.140923891050526,285,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0512155046029256,0.141280230943202,691,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0512191150698054,0.141887715106645,249,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.052326881120575,0.142286894364132,319,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0545768932573208,0.143410931359874,86,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0463883944578505,0.143521718467749,570,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0652228548495811,0.143535608423431,461,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0598703048941192,0.143626527800389,46,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0477177786129237,0.144027347267982,553,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0541223436099456,0.146879772867968,309,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0505888897363401,0.147279601129744,324,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0529198378111707,0.147799491116326,197,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0544734339941085,0.149775866837991,116,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0622264684131049,0.149991101548494,15,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.254243831603139,0.150181971477792,31,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0538564114717418,0.150348936565192,684,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.04728714868756,0.15077503533394,383,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0683646648412167,0.15136999894766,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0469419017472595,0.153313337796843,228,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0493487587953757,0.155332974631627,507,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0764541823376606,0.155729977869708,463,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.434662980998392,0.157935253622348,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0485502373963241,0.158272483157819,591,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0484539288810372,0.159314130504228,188,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.053977026683502,0.159640060767792,289,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0483117954497158,0.159884867917797,379,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0599069614337407,0.160716077476579,589,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0502014923385123,0.160740400018093,153,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0726736337143986,0.162045851988959,320,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.234005555567016,0.163506685768614,76,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0746703449227848,0.163789007650012,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0525851505948129,0.164567876533747,549,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0953343932985704,0.164802880247931,369,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0493264077487742,0.165606087323478,627,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0442001836964,0.167292172334362,670,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0709611670271914,0.167656723423124,725,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0485509526910846,0.169135462136276,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0717049846442328,0.169677039984643,730,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0464794651042236,0.170619216909494,421,pan-cancer
