mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.204941044355385,1.2000647887345e-08,420,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.158062417028557,1.03787790715129e-06,212,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.171378938379072,1.36387788416729e-06,490,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.148006453103322,4.10912532889698e-05,698,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.400919578100631,0.000189887747462188,730,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.124102651972386,0.000277718526550149,425,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.115328603816715,0.000354052054522164,368,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.170029641242803,0.000472833117113056,176,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.118791581066529,0.000763739594013911,187,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104094996072931,0.000812620368339375,555,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.117270044009959,0.00186373726408768,55,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0910985853946777,0.00256785501574714,721,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.112345285407303,0.00276991823079597,24,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0985693913229741,0.00348176836187359,220,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0916872787677322,0.00438357727049285,509,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.205771172290822,0.0053500246613211,308,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.327038817723301,0.0053786851578476,185,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0843786975745492,0.00593053412554621,609,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0996835159525953,0.00639348156216714,244,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.12215050151347,0.00704220463525726,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100463797862604,0.00728091614220997,540,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0955968485755534,0.0079673036121421,520,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0887396089462855,0.00839626283187751,535,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0986054537401429,0.00909447820695458,65,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.100204982416373,0.00920121813564342,102,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.318887242632888,0.00975031359454691,101,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0860852587025829,0.0107600707849702,91,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0947983570391038,0.0116196485277126,635,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0882937607673928,0.0119963556388625,188,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116655028029265,0.0121575619718512,235,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0924519124406167,0.0126599213315311,593,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0780583361356053,0.0136978436819279,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0912593465119094,0.0143715618028856,84,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0818200388287052,0.0144573064415756,226,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0765887465966276,0.0147766165249614,430,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106398024453005,0.0149901353745121,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0729026454463724,0.015016471211405,411,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0837857974117131,0.0151212609630985,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.076011810667641,0.0165300941565206,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.084780435785828,0.0165960781462834,456,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0730352364452473,0.0175976888581534,592,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0733857489183402,0.0179780951466892,556,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0824992355120309,0.0180556498430808,668,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0732357969024307,0.0181051040638983,224,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0747591511133176,0.0186897406907325,157,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0875839627536429,0.0200787814221648,646,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0733252785464347,0.0214571823031591,467,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.115521736747129,0.0220639720861021,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.080126400746212,0.0225432312003317,622,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0705817643878048,0.0225613362571849,155,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0762362859595628,0.0252457138109186,304,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0799651633138655,0.0256375939800096,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0645691078520491,0.0280661235138722,290,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0827152388893033,0.0288970176552895,376,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.078329002485517,0.0306954808732191,435,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0726273611301569,0.0316107772660203,47,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0705487871750006,0.0317620608237952,387,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.074231839302811,0.0331330588617934,669,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0700319552305019,0.0338585461723381,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0994921641864895,0.0345973953765306,590,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0785770533062901,0.0353799066128468,222,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0704886096102578,0.0364506701077896,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0696121434344915,0.0383678148226837,502,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0797379581421588,0.0387356164037072,227,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0722030138548241,0.0387946665499606,662,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0974511604739177,0.0392962077411271,262,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0763068947783766,0.040391806597056,645,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0662975801355647,0.0409214485711104,723,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0639999983698182,0.0410478894900503,338,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0678251805842465,0.0428332299036047,619,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0707099782952559,0.043474607941118,388,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.119907743644724,0.0441602544751833,686,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0730219912324589,0.0442283121085672,647,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0682983309572178,0.0446856786888664,344,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0759269116742898,0.0447355682375686,572,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0668602662145285,0.0452936939760727,421,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0695366491406408,0.0469586023035704,177,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0727997433564426,0.0472951788379966,321,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0647140692103365,0.0476851445134904,337,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.100459605495028,0.0492944512530229,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0690728848259857,0.0496957181991563,648,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.111425327632144,0.0501624583509261,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.062528874638178,0.050324276473533,303,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.108908857989808,0.0509392252846285,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0629185189431452,0.0547976187011595,213,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0745355821672771,0.0556576371855237,573,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0958621459411145,0.0557421866633518,254,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0665292634760828,0.0570493378192135,138,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0687443254081988,0.0576242713191963,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0624123820862077,0.0585250710920482,445,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.23039192178922,0.059548543941955,129,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.066287000698042,0.0630114498490798,169,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0635010303293162,0.0659197415888839,26,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.057191640970533,0.0665636148460015,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0585746443591235,0.0667573772681546,63,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0635967287826533,0.0672334073711397,618,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.053769597801455,0.0680335484072167,198,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0711613039842697,0.0686219553356865,8,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0911050868637777,0.0696892455597943,669,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0617812271517342,0.0700083628946169,416,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.065192295217989,0.0706031314700606,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0635126488120955,0.0706652238923807,625,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0574775265398623,0.0720603506105259,209,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0557422072722256,0.0724968424881235,565,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0560854027563138,0.0726828489431547,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.101605471746167,0.0731773756928413,271,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0646212550727077,0.073376315618853,525,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0882205180435149,0.0734895121213614,11,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0598403497590344,0.0741764213846974,757,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0526805704920285,0.0749658483614987,339,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0635481038722672,0.0752858680784221,380,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0586075452944921,0.0770432924057131,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0609163218786882,0.0773991343864101,180,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0645429088311853,0.0788843773120548,612,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0645413471183491,0.0791245649904791,135,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.058073759641716,0.0795734098729987,207,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0759080760612942,0.0798326192402332,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0646565500395543,0.0820476229286785,566,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0515408025455015,0.0823093315069407,489,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0603522116497157,0.0826629318359122,469,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0575180436427907,0.0858276752319724,553,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0599432823066958,0.0864213137971998,627,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0590792550005683,0.0883828184365837,410,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0608004618283274,0.0888752017018006,511,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0532629810960854,0.0890966375616995,654,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0600248879372741,0.0900243995713049,13,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0543702651671682,0.0909120688842878,458,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0523929261690788,0.0934040619106195,74,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0523202053004421,0.0950899514777858,82,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0608097427865503,0.096380503208288,75,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0530474915734558,0.0966134579922455,432,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0505300784046227,0.099126141302263,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0588136641234512,0.0993369885149752,96,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0571084147143182,0.0993781572499067,372,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.06266661402704,0.101831687179015,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0636711080231931,0.102679037500541,406,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0612873251266553,0.10273014265807,752,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0527568140030714,0.105743836959093,523,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0553135597399666,0.106749425992931,745,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0580739552509844,0.10917273228471,299,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0549483438764421,0.109532103295624,379,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0628651563367571,0.115534456662594,103,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0468061621086839,0.115564030706044,73,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0480273886397625,0.118844072719983,530,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.049588002414864,0.119483294716014,562,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0721523559861923,0.120512831246138,12,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.056465232296389,0.122068565459504,537,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0557945632475376,0.122557941522225,281,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0705108427160855,0.123581559064656,302,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0500196204694699,0.127777125032577,276,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0906104049126969,0.127965358929061,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.052334511676981,0.128339801606854,345,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0467255956989333,0.129130080076692,707,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0490770971552474,0.130329761898542,696,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.052170731726754,0.130736921341091,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.052684009732481,0.131023893279834,518,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0493588768301727,0.132644065281525,473,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0506501272698738,0.133169778209004,551,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.159522972660949,0.134251170044336,325,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0510871871017514,0.134331315360408,557,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.048226047537303,0.135915340057843,272,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0526610061942011,0.137056105760657,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0500759724135015,0.137492547634438,726,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.121120228747354,0.138090445215458,108,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.057302689376258,0.139034511526121,667,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0668525135903882,0.139091900149497,554,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0513223054320872,0.13939401631966,522,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0549865922491192,0.142457337173796,178,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0546815657886619,0.145938942467021,130,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0506418878570564,0.146028286835973,278,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0542767871437588,0.146438147619847,389,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0470752177408415,0.14659538356493,274,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.050659425407861,0.147046495305918,617,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0725581158257681,0.150037667652517,730,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0457251698765701,0.15008693736376,412,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0696433212110539,0.153127063899922,38,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0534930998587029,0.154928736167277,454,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0467698989965731,0.156036242452755,542,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0431071454006117,0.156749049525975,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0540008064889314,0.15691318526739,377,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0648121048429495,0.157272314782226,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0846940489702326,0.15764790903177,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0516812747666664,0.161330564751467,492,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0599732114025383,0.161367901261965,356,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0512677484555501,0.161657473053363,682,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0480263819635067,0.163027180299386,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.10184525064908,0.163324661046162,132,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0485988773007402,0.163658183952282,423,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0481042101958525,0.164040396288868,195,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0452924595106233,0.16411802795356,613,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0522039987588356,0.167059101020738,289,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0456124753793601,0.167090327598062,221,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.050645575430243,0.167986621720081,127,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0648743018674186,0.169207734132078,692,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0507572440253775,0.1693681566455,559,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0610075184897493,0.175873301250691,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0489072935710038,0.177588840939616,194,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0502371508356962,0.177959421499461,288,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0878991152347063,0.181151059052247,588,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0470295526784981,0.183023236044333,626,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0652879011429125,0.183936519729444,603,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0454070827873951,0.184171240543152,93,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0619796432388683,0.185054671420307,49,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0988539871230483,0.185364511730149,471,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0393306030099337,0.185448904920675,702,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0526830351466089,0.187980554056102,464,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0573447612031919,0.188346303618285,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.170822700682336,0.190532710656802,131,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0706738688779438,0.190571897737695,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0478137209107537,0.190647948937543,574,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0437435752272975,0.191542864920045,243,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0663660739382809,0.193060801293906,268,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0390783527207305,0.193308657246178,695,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0442406862060918,0.193432612721568,755,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.048024261560204,0.194139148244814,672,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0443431262514126,0.195000478284415,403,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0489523687385261,0.196241875052028,181,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.044768282108494,0.198284202028595,28,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0665283422782624,0.19836623928078,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0469430630322993,0.201143357240812,336,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0641353091292985,0.202588508050847,231,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0445079249569291,0.204498504838927,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0439467377212863,0.205834433876714,284,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0624778236459545,0.207800295080513,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0435218141398045,0.210292047034452,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0427934542949714,0.211261075603945,386,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0601786480720762,0.211305947270252,714,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0430477928044932,0.211852973378061,659,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0419206471813039,0.213479601533783,5,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0452858878937431,0.213741047784618,119,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0428124691567407,0.214032322735516,514,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0474687004609824,0.214055796968822,638,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0372093058492701,0.216071864443988,190,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0474098289313584,0.21613767309444,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0421584376142485,0.216279954144476,621,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0430958891917004,0.217330046105817,727,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0465195831597186,0.217393833116218,20,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0472687741138858,0.218225979481519,240,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0464204250174833,0.218390679436131,347,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0429488092526899,0.219103804554318,624,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0549405207374098,0.22012741826563,581,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0346027313049874,0.222171698191877,577,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0393316574139263,0.224135501981131,383,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0438411186791105,0.224446536462409,87,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0519241090796331,0.224783709020803,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0411512639205159,0.226210857424873,550,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0396064412744682,0.226694610140857,455,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0531789039646933,0.228480354981513,334,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0445678256321776,0.230899890693116,300,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0433057036588782,0.230993804269027,314,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0441006119136876,0.231793967008941,395,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0412061270873545,0.233387732888313,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0477918407951764,0.234970967294161,484,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0367982772805029,0.235753884650614,690,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0593953350738651,0.23629390083132,261,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0411345007597394,0.236780891949778,444,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0611283750129348,0.237773999265366,29,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.050964426588105,0.238573265699941,291,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0547233535041769,0.240567439688978,604,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0394633185697586,0.241371089174472,379,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0414098456634515,0.242705709089792,396,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.044375710662422,0.246541922560135,452,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0467085563749123,0.24844929879668,590,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0395803640947688,0.249912672584454,93,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0433518323135654,0.251424123639235,447,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.066494934051097,0.252391159458023,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.05404036907324,0.253548143675775,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0443216985156514,0.25392601723245,751,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0383623710315426,0.254780040896405,446,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0799951222787874,0.256832590534405,83,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.081502791999708,0.25824241508519,144,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0569311454796123,0.258941700455272,580,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0349538197777947,0.263653823390616,402,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.334633720667587,0.263747553798284,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0546361680882502,0.264359074244844,735,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0331030560021034,0.264971484172972,273,pan-cancer
