mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,-0.217235646374742,1.19263917896675e-07,558,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.196961242088069,7.31063805299108e-07,276,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.196513448990159,2.14250751863845e-05,573,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.162240649795825,2.95737745010382e-05,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.177949487521077,4.33589574786877e-05,57,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.176923738043653,4.93161981410785e-05,427,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.215900109504559,5.12879389447734e-05,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.175993803004563,5.20997946524734e-05,43,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.165255847906232,6.17655545403478e-05,469,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.169205269589099,7.19177651214045e-05,490,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.205843317737962,0.000166818875116628,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.140797368390943,0.000193736677036796,1,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.150721120030099,0.0002320401591177,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.142651532351836,0.000311207892749225,221,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.158988194443493,0.000393697768172657,50,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.158294694952424,0.000425288217717302,752,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.145979715502688,0.00046743872746839,518,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.158393834218414,0.000500983499306275,635,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.211914907692036,0.000970346857962448,45,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.13873929462924,0.000972711808494636,563,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.14586759191837,0.00101458928992935,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.134700421342157,0.00129189929884272,444,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.139102368710053,0.00129733970378712,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.264776621670099,0.00132474207954228,151,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.136318568651099,0.0013927663851952,445,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.127204289696115,0.00157991242413122,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.1788602714294,0.00165963590291593,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.124222575003366,0.00173469881945309,207,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.134367892818562,0.0017853182237006,262,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.118192306500531,0.00180606380432896,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.140272506074257,0.00185471797996221,285,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.126843895272147,0.00205584029539835,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.239450592415533,0.00239808359064686,111,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.119971959685782,0.00279374468715694,640,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.119542634940608,0.00281207035423518,243,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.246753133774294,0.00305387980340307,114,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.110507019774644,0.00364138062450022,87,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.118219051290271,0.00370291613104745,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.125474503273352,0.00389410718687247,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.126919189903942,0.0040621614358278,672,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.118379662258388,0.00444397792203474,508,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.123282675164836,0.00502962109190791,645,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.111873260306923,0.0052020258375394,453,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.118847494420052,0.00529218635639612,31,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.109733228709176,0.00562270042577347,670,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.155135033716587,0.00579639477904677,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.116110469946574,0.00584219765260663,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.121219629619608,0.00600489124211694,30,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.118695609323559,0.00604418036779212,418,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.119706464273296,0.00614613962459238,299,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0961618757072015,0.00617845139281933,699,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.17461520550684,0.00621073554187958,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.113553389559765,0.00622239550198444,533,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.11507280446466,0.00680738338657746,424,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.10383915995332,0.00695993940563845,468,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.114120606206573,0.00700980243303636,316,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.220899979616075,0.00739864832585803,658,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.186359823055111,0.00811383956486089,248,pan-cancer
mRNA,GDSC1000,681640,AAC,0.119919991730185,0.00835096374730309,8,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.116388929716668,0.00841348478371056,759,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.181408220269416,0.00902974295960761,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.117032323710429,0.00999154950396887,208,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.106571563458997,0.0101979933605516,195,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.110468448349617,0.0105761656428558,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.09187237079743,0.010692040442406,39,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.110299524645947,0.0107642017528789,409,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.112668217578001,0.011110488660268,426,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.106720968951499,0.0113931482715252,608,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.10307965097258,0.0121744700143602,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.103870742265037,0.012195977967415,591,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.152855494895635,0.0124174065525535,162,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.104595169367205,0.0135310987567641,598,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.126683843186837,0.0139867690181636,334,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.107066298587561,0.0148492215343135,311,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.111003860303299,0.0149702350332566,639,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.103978368314215,0.0153391669956085,632,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.158719560347952,0.0156878039447418,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0921520402235443,0.0178908323582558,467,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0997286527614698,0.0182729205730468,388,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.101159014513735,0.0195934529261759,244,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.105169311610378,0.0199377812774412,646,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.187862460393002,0.0204660315356609,586,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0981034788443665,0.0205685232857068,290,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0947088683320151,0.0214781986581622,416,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.117657268606113,0.0215157255394705,535,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.105366372195471,0.0219603341158031,293,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.081589838320413,0.0227506149685833,494,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.087770437028645,0.0228292661038614,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.135515543965699,0.0228447181641662,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.126966192931198,0.0232462546716491,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0884129712362367,0.0232526428831961,383,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0821091757132281,0.0235640455078015,245,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0889844307985499,0.0239117735643379,57,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.150456204420218,0.0242832476863007,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.109102139831193,0.0255620328266944,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0805667571390324,0.0257611794334105,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.122437982350406,0.0264709730270454,326,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.120514652702719,0.0265351730258422,684,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0918451526644983,0.0270085900519517,364,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.35798372350978,0.0273896164575979,255,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0945330187411406,0.0281831836644811,628,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.091515311288012,0.0300436211725334,19,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0972471195901494,0.0304037503713709,84,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.113915216993206,0.0304976464972192,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0868983532928467,0.0311008595560888,619,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.127898825160263,0.0322641502403466,345,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0982168693372153,0.0325002661536905,705,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0972864906854288,0.0329823885629114,642,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.149369880011513,0.0334592834711429,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0888813894296825,0.034129536459166,41,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0866055329418282,0.0347158227209789,550,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.089704907731645,0.0351755061395957,408,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0962586293671047,0.0354833337531686,485,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0818458083826185,0.0356407536696226,274,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0917784813155101,0.036206115385234,605,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.168478774240114,0.0362344253797336,487,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.125863135858819,0.0366545821443833,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0829533272303001,0.0375119870663777,584,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.105641605647314,0.0380041035722717,439,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.117198158252104,0.0387452877240757,554,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0810789851634759,0.0388442382224877,455,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.102755600741697,0.0391709338718952,529,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0837934563146646,0.039239482133878,252,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0861097487071245,0.0411201294955907,547,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.136307510220568,0.0413867508288519,271,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.301446276705658,0.0437883367765973,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.123370982071014,0.0438225618541596,255,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0698071642901644,0.0446338283489674,555,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0787489603993708,0.0471755958354288,4,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0811182774653886,0.0497257402379322,397,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.117669481526574,0.0512994022853886,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0822085144618373,0.0517076144401978,293,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0833692347735221,0.0517771438715893,477,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0741192608936294,0.0521514778446098,562,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.11797162314966,0.0527653577513022,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0865209721520199,0.0541964548879232,95,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0816398878264565,0.0550236468976107,381,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0748029468950309,0.0559120002937899,3,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0760202719225344,0.0567073920618712,156,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0855918035469752,0.0578664609799519,454,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0712566457077811,0.0591757239084244,750,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0897765665921236,0.0594882638370926,652,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0727548323468928,0.0603013524416258,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0701961386141336,0.0619368900934539,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.062314033783428,0.0621266818765547,353,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0823062480468429,0.0626571927309288,612,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0817836408515941,0.0626706616712194,682,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0823030329373144,0.062727430328422,451,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0773185603964571,0.0631445663071231,304,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0786718860548766,0.0631832646819937,567,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0766426127162827,0.0657855577344608,521,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0666631007575981,0.0664831292594487,736,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0675363983967287,0.0678534078403647,609,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0691348899107203,0.06794851577584,251,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0711793322501491,0.0682485100645007,213,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0762361027689522,0.0688247600157634,561,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0650561040638999,0.0693458989749121,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.259382710456659,0.0703628990350076,129,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0740572410836732,0.0707266252405048,621,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0739990784837692,0.0719096805154213,465,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0795523507911466,0.0719284461864974,86,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102167903433509,0.0721085800962326,49,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.077368792866375,0.0732081380376476,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0826425202845139,0.0733792926692738,154,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0667092121818668,0.0735221009558982,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.147318494062921,0.073955105628448,124,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0778914887324476,0.074778309978114,574,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0800001734142976,0.0752468252852955,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0666294207558469,0.0792707119298386,518,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0735720680650281,0.0792762121692935,520,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.107564463866121,0.0800650734153225,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0724074786183837,0.0802244885643157,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.324234528281241,0.0808612370803917,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0646139785974439,0.081048986758999,34,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0695123585962917,0.0823577596136197,542,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0756981020858308,0.0832675515437567,53,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0891199671311347,0.084412541555772,697,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0743167775443712,0.0846957215129691,537,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0701403747809488,0.0854363986059758,249,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.074381436964861,0.0854712818287299,409,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0649809582965432,0.0859178955070082,430,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0970529232546775,0.0886740007128442,259,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.147325859996855,0.0913329774134295,132,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0705755877570343,0.0915429136087088,673,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0967738327526788,0.0921888767764057,581,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0687703085677665,0.0928161727928184,757,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.071596082885035,0.0934970626971965,169,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.068005414282723,0.0944544618669688,557,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0638110159162161,0.0980426946520874,328,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0694226755450282,0.100853135104418,617,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0828367008171248,0.101063443465993,511,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0689641796749533,0.102171871621056,283,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0643197953980123,0.102393382553021,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0748518741773732,0.102756793655477,452,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0677628092897367,0.10302725568099,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0709386504816574,0.103264632799233,623,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0956653279005481,0.103586480131207,233,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0899033197375316,0.105112395510574,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0990043111191493,0.105180559555625,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0678049425028915,0.106883983080116,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.103316017540656,0.107302585644071,599,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0891641346398642,0.108018789566525,235,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0659876678454949,0.108247613429551,246,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0609601569888042,0.109776831960357,317,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0640964867299077,0.113040057680901,729,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0577327026302207,0.117206942973634,354,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0624373126577543,0.117871757439809,335,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0644386847775037,0.119955520442053,177,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0673280556318863,0.120359050921964,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0716761372483458,0.121563192425445,681,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0595954208961431,0.122347950014314,368,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0621438009813735,0.122552356583584,446,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0641528833881819,0.123338255438208,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.210907512596917,0.123647545774045,730,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0870179116673799,0.124458401650264,689,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0630078336302633,0.125987937469687,220,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0640584691409623,0.126641780002171,627,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0625333926503421,0.126674711519087,400,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0693812694271506,0.127329186742701,242,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0679308082644728,0.129667355610872,728,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0666288853969341,0.13044884141546,107,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0610093719252841,0.130761673417462,37,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0662580459141909,0.131681967406825,505,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0646904651380176,0.133581653471925,324,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0966166415289856,0.137732904853971,685,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0839803113964678,0.137909525298323,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0621433859287776,0.13792314436024,693,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0558258418878343,0.139046445198031,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0563755797015525,0.139666411029414,743,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0533437980600991,0.140857853807323,411,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0534694350199152,0.142393002271624,398,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0584592674005453,0.144188816883082,267,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0640459296125527,0.146999036278006,413,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0597328434727679,0.150697402561423,431,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0506854774175354,0.150754486192267,339,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0635336625215024,0.151481230746524,587,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0524402835264151,0.152287962937153,259,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0574322177109082,0.155834162982346,32,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.117552195529272,0.158388379773693,295,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0563424061564997,0.159026965992264,661,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0603475274899218,0.159450044334248,396,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0592522895475949,0.159579707224983,624,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0555890439404811,0.160078971771763,723,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0569575450030628,0.160803218356012,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0520151007786456,0.162695240784293,382,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0619065151954428,0.164167813799623,758,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0590179274502743,0.16446510394475,187,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0748990210763614,0.164742361227292,234,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0577642139734897,0.165373837173086,740,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0515150515888053,0.165934875440708,570,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0815974194825397,0.166532755820947,38,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0515940934049687,0.166823164747821,338,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0579929366764925,0.167698796879725,660,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0516292782726726,0.167703249976469,583,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0571369909556283,0.167994836710001,384,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0597421048294168,0.169099678302575,197,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0914777001647444,0.171243420077062,367,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0560019525129448,0.171654615655854,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0832004516836799,0.173433563764602,580,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.052719402766314,0.176715748243473,212,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0564239042675625,0.177003308700037,739,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0535272666822566,0.179749506437156,529,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0576087741184822,0.180794862146649,141,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0858296078840199,0.180814059890722,443,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0729761612766713,0.182729328132235,413,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0564671390003051,0.184289212182551,515,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0613004498452045,0.184427808975883,227,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0756623145050299,0.186603165008561,348,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.07772741392507,0.186774881447008,585,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0592198242268746,0.187822565627313,616,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.264465384493483,0.189258008276101,603,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0735040230470113,0.190666999236323,694,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0488466173496061,0.19083000948971,155,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0527419685471189,0.192068815790008,666,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0779858542561817,0.19486084379164,231,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0556150874235991,0.196067362666995,691,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0537205883615236,0.196706654607034,372,pan-cancer
