mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.137724660662995,0.000191126314920816,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.139124146498676,0.000197657890913785,173,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.131908323584181,0.000225360581860714,515,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.136542074182312,0.000288565041423982,653,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.130262933289526,0.000440896101143129,612,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.115826286921419,0.000615994493069338,246,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.120457916064406,0.000701561571863472,409,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.12205794015353,0.00080002804211611,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.102659386244602,0.000806837330628747,558,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.11811832767209,0.00143185508965583,594,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0991856335839075,0.0015172005032679,518,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.114855871258172,0.00157144153271634,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.112978727916584,0.00202498453861796,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.111094957484199,0.00221436779791616,434,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.105187466235881,0.00229300346945416,521,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.10189060622063,0.00283618259090904,350,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0915562423762734,0.00289826340762338,592,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.108380117199815,0.00340263344601494,491,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0854366173446651,0.00383746509334842,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0884668968711999,0.0043388948158626,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.105223571503947,0.00439531117895181,52,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.106408378314148,0.00459439290380589,8,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0927491217795004,0.00536796801186755,666,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0953397168624237,0.00544502892183487,634,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0992844798646991,0.00597911841476423,505,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0937200553139143,0.00605352081561382,416,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0978106810080501,0.00617142105154066,324,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0931862286515037,0.00619659984247248,502,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0969010538846182,0.00630650252709345,567,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0973631318302513,0.00661198727601918,715,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0931449410108204,0.00691348152394071,514,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0842545560720591,0.00835174783168035,332,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.095513753507978,0.00845738940208103,645,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.123212057626703,0.00865134869019137,235,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0953646551526672,0.00924361704878391,314,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0958660328818144,0.00990071455130185,395,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.424560805796536,0.0104230330308692,419,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0834928200833682,0.0105254956935432,696,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.083230717718652,0.0108360050301982,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0917988292729512,0.0112476989136407,490,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0920397536378533,0.0114720012207387,479,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.12194839593625,0.0117098178305576,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0827372166462459,0.0120005299726965,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0904894385942829,0.012531543156604,262,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0943269298224113,0.0127182159584075,675,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.100752086455105,0.0131655680277621,148,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.084660292211629,0.0132550172687917,512,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0926475392812536,0.0139930086472356,50,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0860965758976415,0.0142946650789835,410,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0934905777318575,0.0143219103710924,65,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0677725163674176,0.0145760557131728,264,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0789843893117992,0.0145844178382032,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0848036057787437,0.0151953495374822,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0921939628225975,0.0153102251488885,655,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0848950603459166,0.0154017976656007,561,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0823732384051093,0.0160753693263877,726,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0785213665611618,0.0166387184486904,670,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0938111998443748,0.0167784852883014,484,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.087530458821474,0.0173179230937173,758,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0833669388082832,0.0180818827932576,686,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0763847168486896,0.0182667559405454,615,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.078752756515876,0.0187992981876682,59,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0860460290388133,0.0193862528100271,750,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0729549968536606,0.0207966606313923,266,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0798506113101392,0.021093412149276,441,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.100563939775215,0.0214907747807514,56,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.114350056610212,0.0214993444495779,233,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0825945294997847,0.0223780211556982,525,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0788567879606793,0.0241644861785173,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0781364426979518,0.0243058861598666,380,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.082182596674769,0.0258348760996102,435,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.121034443408252,0.0261423367212148,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0685529672862731,0.027021464243538,707,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0656858208455985,0.0275433861131667,391,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0779246012508834,0.02784488809958,138,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0663499226566109,0.0281783446172036,695,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0783382350997268,0.0281991299075501,497,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.104272180330397,0.0283652304213114,684,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.082437061554406,0.029515711654439,178,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.108301453227568,0.0306803055981115,725,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0723695869130648,0.0311679840699135,32,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0678144782578189,0.0312311282131211,743,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.07783420455337,0.031695281310854,112,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0727854831960547,0.0318299560990084,243,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0748842169733544,0.0318468549068702,93,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0832264128379515,0.0328869029486028,102,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0769469525853398,0.0334233142316673,169,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.105057577900417,0.0344339903282112,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.146502064248226,0.0345898991204023,487,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.067948966190109,0.0349801844047316,432,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.067124811494477,0.035668274069043,223,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0753358943322193,0.0356751629128006,187,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0887585794938281,0.0361675535528877,534,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0781367990990143,0.0374433200171232,183,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0785217900756079,0.0375794244928573,116,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0760870174465604,0.0397245009964112,574,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.106871863888572,0.0404447800816886,218,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0585273375351899,0.0412105852867252,265,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0809055684709504,0.0436017608813143,109,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0780922355741107,0.04417352855729,242,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0715125823009498,0.0457199357657658,153,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.062454998733187,0.0457739849295348,556,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0743810640840103,0.0463216130871915,759,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.273550699211746,0.0477413061625877,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.058999351333024,0.0482562390237847,489,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0642452632670396,0.0514457079229468,584,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0623368670569646,0.0522452655164239,374,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0600224313615477,0.0524542009003847,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0604591875432378,0.0529328491875357,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0682255754742682,0.0552314284937395,648,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.064899885428121,0.0554686316153665,90,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0602387836629807,0.0559468076710081,317,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0589703544089772,0.0567528411541047,582,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0741251116249338,0.0573706575795777,705,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0721784663314181,0.0589610560451033,642,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0717305672815468,0.0603559553238415,289,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0921163179129941,0.0640455260428163,535,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0655361771425974,0.064669445598883,537,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.063793373547347,0.0657643576991859,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.060625087240375,0.0662897571373196,226,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0625205084561582,0.0667079963753888,514,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0653651516858333,0.0668387432203319,632,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0645923443511344,0.0682513860378878,48,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.086057163418377,0.0682670653028552,692,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0847727969551875,0.0685055346592263,564,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0582273515661726,0.0698219018096552,363,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0611264491045793,0.070107081004606,671,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0630732007048635,0.0713445694332793,51,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.272616574697634,0.0713610962811059,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0948945383180615,0.0729184993470786,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0670654577258461,0.0733188395644043,43,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0634288739738604,0.0744325383693983,480,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0606275248577815,0.076450000640076,464,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0583420883510113,0.0772898573446157,212,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0599769958144196,0.0775035352922612,640,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0648301352470765,0.0786243259167165,520,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0834461776148834,0.0788510122975478,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0663863822156399,0.0789109907948949,389,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0745193678770589,0.0800506872286277,535,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0559873129143048,0.0802498862954213,253,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0778068677409498,0.0811321158652387,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0633176326472529,0.0832610501109045,196,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0648242509246571,0.0839563491742803,451,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0516161293996074,0.0848552861659805,73,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0617055744775213,0.0866602532234844,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0810744675004774,0.0873357413800401,53,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.282516083899719,0.0876765368800846,314,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0511263557970026,0.0881989788243562,736,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.254226641865713,0.0885496768294852,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0567137862401671,0.0890146979248208,542,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.209146951235939,0.0901726874096735,129,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0625021865948738,0.0903726725171628,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.080837165982441,0.0904066229854208,680,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.122547799407025,0.0905524031101697,161,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0661799076869701,0.0912168146313916,493,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0600830942852994,0.0921277312848345,691,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0542239681082521,0.0923084954812519,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0538079440413692,0.0931100928590411,371,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0663732591108645,0.093288916134461,115,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0546190028659425,0.0977314364109304,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0574805471549171,0.100680799803493,659,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0551078011019047,0.101406524340497,267,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0497610987921772,0.102287436853839,202,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0564019342319824,0.102768691773634,693,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.28049357085115,0.104188235389147,283,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0597150910822722,0.104268887505094,420,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0562893262606316,0.110698463913735,722,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0741290621522238,0.115265341984317,717,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0519831178982102,0.11551574649276,276,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.216149149846817,0.115596708229271,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0511193145270103,0.115975510491234,434,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0613336056587672,0.11623924605141,293,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0667330328955207,0.117436846661641,356,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0550465644808774,0.119386913572097,617,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0591969303889334,0.120389898540025,179,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0569083967592988,0.120817771749435,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0591509605137382,0.120972495009735,145,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0445040971832359,0.121061107715967,555,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0463583172467612,0.121717203779533,198,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0507505308371921,0.12185027884988,368,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0566296883164466,0.123649426837933,76,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0536627321709762,0.124365277809037,345,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0499101676722845,0.126682000392693,301,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0540580141585644,0.128240287261118,342,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0583325307313533,0.128619979151285,607,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0527969898554222,0.130507487073592,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0518667629000214,0.133691803087226,557,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0490004087650107,0.133956254317835,723,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0468918650739388,0.13755943879186,338,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0524735086800893,0.137958042183519,518,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0497801734346849,0.139300041385335,496,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.053616387901632,0.139372977615486,719,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0500372735321624,0.141131994925831,680,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0448258959221231,0.143099621521239,34,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0761498666150735,0.146128302294511,122,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0684221307879055,0.148886249626867,747,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0509934995162391,0.1496448868054,41,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0533925774265708,0.150203700045238,427,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0396719528524354,0.150827126456388,353,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0495181482581449,0.150893903094898,344,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104519317126964,0.151081436889121,151,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.106384194781364,0.152216820387374,144,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0553318123903356,0.152802581579,495,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.076314959670914,0.153703695134121,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0762676651462436,0.154004148151384,600,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0470127428248109,0.157318195043762,213,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0516102575300274,0.158477003437257,418,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0467327457947766,0.158923765664841,365,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0494625703028052,0.161833358418032,381,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0411796643679337,0.163934050470908,494,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0494404150690464,0.165161237723587,586,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0475485266520139,0.168002529336052,252,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0491531751980248,0.17172177833484,456,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0479790079954928,0.174072209157892,601,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0508792430067203,0.175263473447749,357,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0426486221777252,0.17606170603507,133,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0762442225713297,0.17611693725295,463,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0611556929085236,0.176696440317422,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0470785902141269,0.178182970182804,547,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0472090205575703,0.178914187310126,44,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0507612555618782,0.179173535011651,222,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.254637527083076,0.179824818591342,79,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0422098808223977,0.180108262294629,565,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0512656058507832,0.181457116821256,540,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0445823471279755,0.181596532713865,708,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0972544886940057,0.181736373564105,295,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.044794910923568,0.18285687768212,93,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0457110311507607,0.183373819327655,740,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0427473141750433,0.184713726279805,412,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0453800669955097,0.185172970859539,22,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0499432577441674,0.186133264325006,549,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0729897131069737,0.186939370038446,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0476055296935112,0.187089943109301,419,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0618358939033962,0.187645342637877,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0472504602500014,0.188845700895488,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0428516772838069,0.190029842854131,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0635857870393436,0.191718171102346,40,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0555150569803443,0.194336941209173,346,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0476748838325333,0.194767283688733,698,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0662738972232479,0.19524409657633,231,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0453190099641047,0.19690192533556,560,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0423999028151371,0.197272756364035,272,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.898689245020069,0.203220719319038,93,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0493141054472476,0.2032328315977,552,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0436654411955484,0.204809586152947,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0504957356368335,0.205025959947551,573,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0436978370508175,0.205195059236996,533,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0453701595770707,0.207945278444262,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0428879914590467,0.208498543873063,404,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0453884847146714,0.208504292560569,460,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.041389313304544,0.208850881650097,596,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.215256388051592,0.209139698313458,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0410574855833821,0.209699708864808,163,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.172910083363921,0.209762699596601,656,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0375520937745636,0.210109300753322,711,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0436950945549567,0.210636466507978,621,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0466387465923789,0.214088588691891,672,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0438776482792866,0.218454418187396,177,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0602100784775928,0.218635843941085,754,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0463171967740321,0.221889486668263,728,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0381358240301329,0.22591746400141,87,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0426212812353791,0.226043409668761,569,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0626765206270243,0.226273314262848,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0416725926064155,0.228036212208097,296,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0427488461846805,0.228886943411241,312,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0406192572449257,0.229310964797883,400,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0422785285214533,0.229331992287585,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0385696647746615,0.231501868233123,157,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.035869193252915,0.232183440619625,245,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0446152848857733,0.233062383636869,629,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0452429813181695,0.233219740605302,70,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0592145585226995,0.23493925648517,118,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0407716725621695,0.235671877406634,431,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0422824657414316,0.235891604237899,351,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0381126825251149,0.237598901920816,562,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.191900683951298,0.237662783571062,76,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0410607031382081,0.238032575234922,206,pan-cancer
