mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.282925879071209,7.36895808223696e-15,338,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.273783543344061,1.7852104260609e-12,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.241929479389617,7.67312149669796e-12,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.249483395864476,1.10663767017943e-11,74,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.247390251635525,1.32599358682081e-11,328,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.234358447800558,1.12546720926772e-10,530,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.227258291523241,3.4346527549529e-10,317,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.227901793039165,8.69593408431611e-10,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.217901413919688,8.74145652955818e-10,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.232648274169013,1.07110553208502e-09,613,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.229178755632628,1.58348554409448e-09,509,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.26975966764964,1.98396882680477e-09,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.231222473511637,3.85515037790073e-09,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.220003625813801,6.5991918792561e-09,63,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.227182029449676,1.05228546082749e-08,5,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.231544037106502,1.07400992081049e-08,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.219597595803134,1.18457833635928e-08,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.219356253799712,1.30023663433771e-08,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.216174353938387,1.40252604289845e-08,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.23241482718158,1.74317656715845e-08,617,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.203855222418846,2.02716854230062e-08,609,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.183357191562333,2.6731275781185e-08,257,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.220279662592287,2.76252971294165e-08,476,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.205489046680976,3.22214857527843e-08,654,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.216731937034672,3.78565899620126e-08,421,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.207562397710894,4.6681541131597e-08,247,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.208156828056813,5.38895104009714e-08,228,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.238212007091342,6.21828730420696e-08,173,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.314390342584594,7.23588866991885e-08,268,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.202041926241477,7.8822217100471e-08,303,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.2156131126377,9.10125092431094e-08,464,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.186127829560693,9.57688976812747e-08,190,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.192743176624939,1.06888628883059e-07,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.183312129108566,1.29781562391531e-07,398,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.202351187543655,1.73876905015798e-07,473,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.194227693369094,2.56830379091372e-07,363,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.1809237427816,2.63930133704479e-07,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.200240212627415,3.00675207299993e-07,474,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.209428585274863,5.41855678302457e-07,758,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.167422616930264,7.84744475254547e-07,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.199032220164091,7.86328118877763e-07,445,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.214520453713853,8.31891217962518e-07,395,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.195377958824782,8.6892715428223e-07,502,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.198272250443554,9.61552409882098e-07,252,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.20667479850455,9.80677064277631e-07,515,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.289009495858988,1.0681497066415e-06,29,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.185348294816354,1.09906999125681e-06,458,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.180396255514033,1.24474434170892e-06,27,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.184985307157952,1.25326758251744e-06,225,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.187174364619314,1.33490015913126e-06,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.219444665816187,1.46220437291993e-06,406,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.168903566858663,1.71219034954982e-06,702,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.167948309899516,1.93913097837967e-06,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.180314314841769,1.95666429710655e-06,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.17714660007197,2.39934829645205e-06,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.162036779029311,2.92391748493805e-06,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.159060605217923,3.10676903386891e-06,494,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.271276281046109,3.50647987132956e-06,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.253613119398944,3.59408607003159e-06,692,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.175675282156909,3.73478548021323e-06,209,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.188489245976353,4.81015861483963e-06,48,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.169287296818792,4.95051407291024e-06,555,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.1766129371923,5.32710551139721e-06,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.173193251967425,6.29890362422525e-06,368,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.16562659020703,6.74723805318788e-06,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.167975811430605,7.09845596763221e-06,430,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.195096240217786,7.24234086984928e-06,520,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.16945510259622,7.73939962910155e-06,157,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.154913098790255,7.81041231882522e-06,245,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.191985212133105,7.98692620601373e-06,321,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.152361189974221,9.62301550075751e-06,238,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.1828458167718,1.03491076687477e-05,662,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.171970407390217,1.15268292333348e-05,221,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.169270622540376,1.15741900522314e-05,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.21582523631059,1.43468172315859e-05,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.160496563420711,1.97325340941473e-05,750,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.182550622218997,2.35646614080359e-05,43,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.144220295261394,3.30213418466491e-05,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.134172848827027,3.78595747436115e-05,264,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.171184115139464,4.24669067790185e-05,319,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.150996346674871,4.26135866743456e-05,253,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.164047231604891,4.26927826861187e-05,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.177608051563329,4.55094284432106e-05,612,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.150740247651813,4.91056514059715e-05,374,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.163328307020136,5.14774934643232e-05,557,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.153201358884824,5.37960576767209e-05,670,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.14815371465449,5.54407653616892e-05,155,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.147324531631805,5.89602666853035e-05,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.165585270757775,5.9209562886759e-05,522,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.174111788490129,6.17370508102988e-05,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.162628302483522,6.58972795083176e-05,324,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.137555705311889,7.68805028646384e-05,736,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.166198539867077,7.81269219085405e-05,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.150912719442028,8.19368264226914e-05,276,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.184720138713884,8.97879587137963e-05,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.146201377097543,0.000100934396126824,371,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.16553249862029,0.000103433268079409,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.156021120759439,0.000146229984431922,28,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.126420766696671,0.000147544429987915,555,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.161572761572469,0.00015516292681923,60,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.150394801984677,0.000160683544956926,243,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.158844471719378,0.0001613304130238,408,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.168741994079316,0.000164349261951752,65,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.144080557743689,0.000172382741307356,650,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.150075325480787,0.000172440781767616,7,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.155642629190095,0.000178639039982307,660,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.159953717751239,0.000180698836960049,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.14289499568332,0.00018113283854773,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.141477930490014,0.000181444381263357,696,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.155311965172169,0.000200781608771499,715,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.144305400821653,0.000214230914016396,416,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.162738557675,0.000217749657136026,653,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.131860186337253,0.000226179068382188,411,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.152531633777636,0.000230534927323656,706,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.136569206815395,0.000236260113930891,467,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.225909868335368,0.000247724327627325,99,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.144047422196357,0.000276418361756458,619,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.15009757949882,0.000279313262911966,203,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.134747061946201,0.000284464146820814,332,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.137379808279456,0.000299391994883717,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.152992160490655,0.000311025528768941,628,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.161053561611139,0.000333568251393074,184,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.138226634682528,0.000359033670438871,666,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.154116626601554,0.000370800602825635,52,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.145916421859153,0.000412819428693118,631,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.190698647335995,0.000442002382313118,302,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.136309614448441,0.000449945269756217,523,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.129789224000979,0.000458751607153275,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.185730428794048,0.000468532279564621,536,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.153031969348209,0.000469137928554874,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.133628473724575,0.000474324697871595,274,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.134333904241337,0.000480098567217954,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.129380517642593,0.000545472215036091,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.137222279648801,0.000587524979972309,446,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.204250673698945,0.00060129022415289,11,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.125630472114745,0.000620303050382442,133,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.136030955564953,0.000656588773564333,466,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.142878406440327,0.000716560959689952,525,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.132906943002317,0.000734019578482315,189,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.117822111324616,0.000735157087187398,649,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.14497400876354,0.00075937873215243,125,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.123715009501508,0.000770576043116463,266,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.145848112075692,0.000771136247399033,427,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.135005975892727,0.000898264723729758,249,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.140547198374449,0.00110372227844785,647,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.131187927788155,0.00111143923725769,344,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.119396827589403,0.00114472386296489,224,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.117238670248241,0.00116884553668872,556,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.125545115930242,0.00120004445002528,58,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.132682001270123,0.00121019164684828,659,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.123913959326287,0.00123247448815569,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.14098632789213,0.00124312631259881,574,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.117518817295466,0.00124904154152591,518,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.124734840289853,0.00136753971180367,364,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.124156807143147,0.00145105059031737,307,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.133113035522805,0.00153833382543696,153,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.123500871749119,0.00167322107368259,387,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.126098106373145,0.00167664297942261,316,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.125089569386668,0.00172409324977892,379,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.104823457611224,0.00183299839137374,265,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.178432192726639,0.00185748211122172,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.129529413432423,0.00186672174618555,59,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.126756932947024,0.00191675670595966,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.133773119853522,0.00203662348300388,435,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.129241688950987,0.00207892688941345,648,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.120544115502095,0.00225036545195762,521,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.681108650284487,0.00227732881796516,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.136431909955369,0.00229621194799024,540,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.109826337801421,0.00240780829061313,759,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.101975693955236,0.00242457303612426,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.112048542511535,0.00244099271960694,565,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.117219382876384,0.00244176300914633,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.107428433498627,0.00258151512892579,437,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.101013908006773,0.00262810069208987,699,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.120274172039019,0.00278894461470903,290,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.122574902898611,0.00282000690735477,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.159139078642494,0.00287820412928269,544,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.121321216884429,0.0028963611786719,691,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.113135206952991,0.00294797428435473,211,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.105005841531902,0.00297785838441481,34,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.167074561700305,0.00298195887201751,40,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.108631065862359,0.00299257781090827,33,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.133973810089849,0.00300840565750957,240,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.11409355028786,0.00301845327898158,383,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.111142003150646,0.00309917248378213,89,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.122808087554261,0.00310395166856275,510,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.119839383378353,0.00312418683292597,621,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.105266212111419,0.00331008548962279,707,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.126161209899848,0.00338021972910648,644,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.177524720564896,0.00359572488108166,730,pan-cancer
mRNA,gCSI,bid1870,AAC,0.178586746090193,0.00382112810357803,78,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.177322692755102,0.00382614285754426,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.101726973369052,0.00402995786872274,687,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0952443726957446,0.0040960628270448,683,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.108379711222978,0.00409881292344552,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.106995265980712,0.00425248319854786,340,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.118665521252003,0.00433002188085722,734,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.157543503899102,0.00439214152847894,684,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.131222553282783,0.00449225952231409,681,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.119190427707911,0.00449972512475555,620,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.109815296395031,0.00468572629015283,752,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.11034992498725,0.00475899497057107,602,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0973837540735956,0.00479055307363069,39,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.112801065900094,0.0048950166270323,726,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.102883261685065,0.00496475222816054,743,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.243946407511623,0.0049900569883688,140,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.109128283108666,0.00507702792478676,550,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.127404995664572,0.00521503185903405,667,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.570836060026963,0.00524351487664776,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.115451596054183,0.00552027905203634,645,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.122936054939011,0.00564394321384658,566,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.149081686276691,0.0057140554324741,348,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.10815015756435,0.00572603148469938,195,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.158218476604754,0.00576392013165353,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.107849160754897,0.00577159290858067,542,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.121947007709796,0.00586327903881798,684,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.161804349384386,0.00625851773885165,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.112600856850748,0.00649664453068065,519,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.136382056237141,0.00667139328438215,413,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0988765560671817,0.00681834368670074,753,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.108603306861096,0.00687071748902562,536,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.160772362091172,0.00709474411622134,345,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.110010072841629,0.00721026229559812,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.118603272923566,0.00763935515443276,428,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.101600729484713,0.00788250283624653,584,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.107867225526305,0.00808913388625266,372,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.229179215622599,0.00823585738638738,144,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.134002142384449,0.00864601560031457,21,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.122961811254597,0.00868222070424419,484,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.106936740663234,0.00881101967251373,731,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.131926495317869,0.00881288777101448,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.36135295885286,0.00887833671328887,730,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.109932504469054,0.00929103464942041,187,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.112873783731881,0.00951851487367716,75,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.102701656626308,0.00997762596941065,713,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.130493875171751,0.010096752439843,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.149348258504518,0.0103364992717633,233,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.119359481131788,0.0103435501063053,639,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.107133969215014,0.0104236428406166,597,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.114229966903128,0.0104279617876877,179,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.135722138104378,0.0110140168366569,433,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.1087517281881,0.0111233266299673,623,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0879536950270464,0.0112326960257828,391,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0982986553454409,0.0114359429167911,455,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.104609410261774,0.0116006065688405,481,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.104423703997269,0.0116344047333439,624,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.107114649123895,0.0116649471336513,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0914009436083988,0.0116882599220152,271,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.144900926331891,0.01173824001205,118,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0950748449429306,0.0124492131843023,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.103524871999902,0.0125281002164886,727,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.101410750851293,0.0127040053245463,586,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.108759963390909,0.0127099418518659,405,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.104736298689341,0.0129709692588477,169,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.094176156398546,0.0130521719802019,432,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0869485878254492,0.0133400780720162,339,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0989378299384593,0.0133967694591883,453,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0942521956852662,0.0135515364347612,337,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0922732914976008,0.0137037096843737,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0981287477268961,0.01379837484353,640,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.105739080247851,0.0142343735460529,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.101956253662862,0.0143484717943566,177,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.100270171107234,0.0146819378430503,180,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.100811990710491,0.0146852116694296,301,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.196200580467953,0.0150931470273714,111,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.106233356137012,0.0159997695735542,593,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.138901767461585,0.0160797636942887,277,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0930210667748765,0.0162455150459902,37,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.110416656449876,0.0163906159804329,136,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.100956586094102,0.0166594498728222,448,pan-cancer
