mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,0.198295139018331,0.000256425775187697,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.115592101875472,0.000418479337465449,34,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.125593877570683,0.00113363106941445,43,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.108698125142825,0.00129993638081966,743,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.114406436067652,0.00166775436563687,246,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.103766009948718,0.00195692200545962,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.114148019231665,0.00260549368565218,188,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.115864717274714,0.00266409166458862,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.100603342536215,0.00270482411304804,251,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0999906253708791,0.00281686290723361,209,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.112314162997169,0.00282489631416905,343,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0964316975432913,0.00288065954745586,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.112723078122441,0.00303994199321659,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.087575063889613,0.00307614369139,353,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0923883264400593,0.00358391676191784,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.101187761806184,0.0041855754453355,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0958835251515688,0.00474913430465182,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.159262918754048,0.00510885304848483,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0980924554088347,0.00527996243718669,476,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.161178074217129,0.00528189799179126,271,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.102054025927599,0.00547217752528768,488,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0899833147222399,0.00584595053310257,202,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.111860086485325,0.00636191270137293,170,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.150795228589387,0.0065227428320848,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0901453767897065,0.00671442437454066,707,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0832322656561232,0.0074647813263513,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0887974764103169,0.00791924973191408,676,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0958765134456856,0.0104637000170738,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0863665319103068,0.0105627830870405,401,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0874012265590998,0.0111380415896927,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0938510192135226,0.0111663749294048,278,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.133585295875363,0.0113074520454826,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0842666549909276,0.0123206775402596,518,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0803384492897873,0.0124353944471729,398,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.150368412849696,0.0138556705764471,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0786504316328014,0.0141053157521371,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0816043478546833,0.0141530137905313,582,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.090739279149954,0.0144347338082902,533,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0818689048821075,0.014887687813741,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.082388230138759,0.015446658759686,328,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142157123228987,0.0182032631844889,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0840662087368072,0.0186080353416842,249,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0797843885261946,0.0187686459083479,650,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0896514229555922,0.0192717037955899,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0696685104968214,0.021364003256491,238,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.105403726720181,0.022020230599627,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0772379429192176,0.022798229054018,228,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0729991046027246,0.0229242830181209,711,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0867286148008705,0.0247229608625263,84,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.128047257383544,0.0254062801983391,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0738730354247746,0.0277879328635489,1,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0784161410581279,0.028287574288961,621,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0774421631633947,0.028494462446678,464,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0873182563903418,0.02943292049884,240,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0667852437423682,0.029454401883709,683,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.107043399607161,0.0298755213172391,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.393516756633637,0.0300820918855036,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0712621669576863,0.0306827037419642,649,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0690927491471931,0.0325172634363305,190,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0750303381511844,0.0330620056941126,584,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0820596037490436,0.0337365666529714,675,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0720900820160968,0.0380702631536898,223,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0726992245110639,0.0385246950811755,89,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.071549372778064,0.0386715419071454,340,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0696605739518201,0.0390623628806816,699,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0734909441143164,0.0407284116097315,81,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0741700733787097,0.0430880031205191,660,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.567392123099673,0.0431324141912141,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0761129911767598,0.0436201751807866,598,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0790820661059251,0.0439551747992065,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0736100792010273,0.0440881605781764,617,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0736633520806565,0.0441363404678464,469,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0992073489759876,0.0444346189938036,235,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.115822064352257,0.0444736406239112,580,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0726641683859536,0.0455956638524035,284,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0730536625586247,0.0459654704895903,404,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0730118097379051,0.0465611340464779,519,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.121121978722919,0.0468857165818173,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0633560992908153,0.0474672233890238,354,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0734587693246754,0.0501677407986112,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0646704184543941,0.0511613866408787,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0733943559973711,0.0521723544116843,44,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0721048230975566,0.0529876499279874,460,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0636085299946165,0.0553712676831873,583,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0710002489067816,0.0562564080841983,626,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.311009645903052,0.0569909855764163,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0705974356519832,0.0571148919504961,456,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0653975425020472,0.0571807823060417,332,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0748872337790336,0.057269875851657,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0680601314979532,0.0592003720561249,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.068250237181647,0.0610016975706936,322,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0635951403794131,0.0613099506462476,383,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0577357490811561,0.0613596976505564,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0621674919815784,0.0621863492573591,298,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0719415096577183,0.0626986180914407,633,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.10646101360708,0.0647507766826413,685,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.264380275220628,0.0651236923050308,656,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.1045514952617,0.0655870656678843,735,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0697228478829364,0.0656471731797777,314,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0719339310374179,0.0671837353123901,575,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0628792763734086,0.0671997913235841,253,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0697912066295049,0.069161337153321,342,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0577161561884438,0.0695561205282191,39,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0639239090161739,0.0696630012499827,5,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.103038364636254,0.0707662846615695,603,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0656677746443339,0.0708907442258478,203,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0627165316303438,0.0708953887592055,57,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0562294407584838,0.0711796025778401,699,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0700516332688728,0.0716253071654562,50,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0699950156893109,0.0754794083362987,454,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0593264484670302,0.077476223786385,87,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0652522005636782,0.0775053161415243,466,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.067388513741547,0.0777038822213515,57,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0648579729565848,0.0783894207870646,350,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.259000263735436,0.0789796014881012,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.061501454060256,0.0810133900483182,502,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0689023377373504,0.0814350476344379,616,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0621767720897681,0.0828977371210332,614,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0585558742396967,0.083158156890079,247,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0597698624829123,0.0833546854556421,467,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0592706308139093,0.0838917318002884,374,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0642246167460408,0.0859455708225748,713,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0689542005367569,0.0859605897789728,352,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0627024246011421,0.0861920351381077,220,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0576796897228986,0.0875609557257946,509,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0637463257734827,0.0885024494404987,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0618713362360758,0.0897331152367367,510,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.310971849376644,0.0930958284896656,51,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0670506885957746,0.0931470648176295,230,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0566485164641402,0.0939154019025341,402,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0658988548957276,0.0945405462729915,20,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0630563336447185,0.0952364432921498,409,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0698296633355119,0.0955277045874346,652,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0630580058429144,0.0957384883495277,388,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0669601429631429,0.0964671430712734,158,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0640551303947666,0.096612973593507,110,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.098603652774139,0.0966345332408088,78,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0609176937037624,0.0973580743088622,680,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0640448970232054,0.0985137553834812,672,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0576342454423764,0.0990794700361204,335,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0804242959602842,0.0996086160312809,604,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0556430886038804,0.100020167784799,272,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0653004616726778,0.101177812426524,159,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0611808263119646,0.103273608852729,444,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0640359082182913,0.104501201630109,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0941582348402911,0.107732390305293,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0552871482239464,0.10787517904261,542,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0521547996214951,0.108980325431676,690,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0594766350426813,0.109186469124399,525,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0532920815111374,0.112475617931043,556,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0922648601351399,0.112870583313305,45,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0764116813029597,0.114619306369749,348,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0583928997220201,0.115368673074826,448,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0764653214798879,0.115709244018631,581,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0635951298961988,0.115966931884103,300,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.055040495537763,0.117450753721647,337,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0585993066388454,0.119036273690786,628,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0856515088681109,0.119363359653104,262,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0607110332092051,0.119860724595548,724,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0607259572088882,0.120105012097882,752,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.060707410484588,0.121053777598704,199,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0586171132228047,0.122466771192238,149,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0561733835907099,0.123670262650467,700,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0886327155253004,0.124169654098577,463,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0875853806656668,0.126876301662145,599,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.068664135521302,0.1273604992293,100,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0747094016215591,0.128159077756692,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0511221081611861,0.129335527506665,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0585876830708259,0.132366291954042,457,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0726981124597264,0.133469443926433,302,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.053608907454662,0.138018357646469,496,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0538728492113851,0.140532622671449,631,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0559582248496671,0.140840706797938,31,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0493885366104032,0.145267654609039,753,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0862537905280338,0.14602399067995,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0504848229507901,0.147364973490542,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0738767277601404,0.147659827630637,507,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0542041713278454,0.149822222092435,647,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0527286783584442,0.151922124712112,307,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0514530234626849,0.153717297336116,93,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0512307357181337,0.154985542727229,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.046504087687243,0.155792434416327,382,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0462807450287207,0.15698114243439,27,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0520051867702768,0.157023171985922,195,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0583849665034885,0.158242718532968,681,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0550497350019943,0.159349285049208,146,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0532054605670794,0.160002549720303,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0487762581711633,0.160552689252785,749,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0793850680292415,0.162291807419349,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0863473819169309,0.162939127910567,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0763431165821013,0.164269671037102,175,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.047246856702846,0.16457268609078,368,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0532923778408281,0.165528667369788,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0432662646686493,0.168079439320142,437,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0715133187995571,0.168320624547237,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0532832264216897,0.168390185900839,559,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0540188365526569,0.170214446021863,655,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0486487106542995,0.170855566933054,276,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0761110255979105,0.171926483223778,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0438677468539955,0.173837004557319,736,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0435461708349046,0.174176622761371,245,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0528266953369889,0.174867161252726,70,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0527564998180354,0.175054355843644,117,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0496319625929548,0.175057283025676,627,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0545365125171969,0.175155382278844,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0569315283261876,0.175626454337424,148,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109125891509034,0.175688357554971,471,pan-cancer
mRNA,FIMM,RAF265,AAC,0.263170053346711,0.177192779959906,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0396641033233289,0.178093353899246,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0500531668524287,0.178262584914997,563,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.050307314703208,0.181266104731435,472,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.103430793923912,0.182204295255981,132,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0429037080640516,0.182553076836197,73,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0440905818456255,0.183063628932092,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0689734981048423,0.183106278414583,277,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.04942388559176,0.184013433176557,237,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0489651690319446,0.186074766838731,634,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0490436822599888,0.186602132011754,408,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.230117218845608,0.187992934727885,76,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0482474377131783,0.192546881596303,319,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.049221734259315,0.193050795384126,711,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.047179761702064,0.196411211394549,364,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0466976013959381,0.197526190189155,180,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0437771605171706,0.199102606967944,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.042557674886775,0.19958146683441,412,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0667082689591834,0.199942925132473,233,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0498825566007149,0.200951866126077,419,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0461259200951888,0.202112250027597,51,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0491816610037078,0.202540775308721,482,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0528552803102364,0.203788204337909,109,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0666733199819444,0.207950115381136,254,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.208847767993973,0.208078613246019,255,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0646991056317954,0.208182150742452,417,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0481009775041397,0.209895553488138,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0486793038614118,0.209905990027272,107,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.219005112831496,0.213412601383241,630,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0468078917640557,0.214074308510257,423,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0468017159683633,0.218593385797576,722,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0425969559606464,0.218951371728055,445,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0463189480959164,0.21932879035269,674,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0440125009926168,0.220356769335173,647,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0448790739133562,0.220870870646852,662,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.251220040764827,0.220975494124771,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0808432703257415,0.221130496196404,369,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0468953992026822,0.221297786948474,438,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0464470623631357,0.223543428764552,119,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0739211866845893,0.223572262806234,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0426997652296561,0.223939877109359,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0586191157240866,0.224397203075423,692,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0442023111513862,0.224682193547993,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0892681043441516,0.224881605354107,586,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.045375793365481,0.225236211839114,490,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.045427934077266,0.225587882010878,89,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0437577280107638,0.227074546806117,32,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0438590792943206,0.227647529108396,410,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0434086143554301,0.231833410068535,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0432881811578516,0.231871386568866,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0382524202239416,0.232030715505261,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0413662638252125,0.232241656594845,221,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0442742780346355,0.232700867704279,745,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0461021895020166,0.233751226785519,104,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0384092372733907,0.235555072250809,33,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0700501210621707,0.237141400342322,168,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0461111825507628,0.23810079855044,741,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0466648359460332,0.238410041119111,181,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0449737163165441,0.241193481266822,427,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0452180205760808,0.241390793900565,657,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0389828024114719,0.24152883242184,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0406262139851627,0.242562805932874,156,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0433790525072406,0.243920595855795,296,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0537992201435757,0.246101370205658,15,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.047422448592189,0.248868563429521,200,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0669915763454724,0.251727671829943,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0542307044710706,0.25218839660381,756,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0441789671586684,0.252743978743091,86,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0413216785177975,0.257668335775246,558,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0436354480171329,0.257782239693355,587,pan-cancer
