mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,0.154652105036543,1.71518309070863e-06,602,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.127785590711355,0.000534012049434707,477,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.179889689369335,0.000906088907467583,45,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0970692763756467,0.00255101511449326,666,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.104188958251593,0.0033276839168399,203,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0882297113348707,0.0033585130826656,556,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0962697738912176,0.00540127066101115,385,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.085715041180922,0.00602693140415499,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0887175358717921,0.0072586855915575,307,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0944181212301709,0.0125889735895632,395,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0835591941718875,0.0140288626721677,31,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0811521730362532,0.0150376500933227,274,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121950361403004,0.0163901022566713,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.123771742279427,0.0164914431078569,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0762586898553241,0.018940417652284,697,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0767407034331036,0.0217699296627749,296,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.082638203006562,0.0239697078534731,479,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0814215352394222,0.0240421661741007,16,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0991503154264891,0.0261722231994241,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.072994836854382,0.0261740664079111,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0808081691009354,0.0270588191253984,96,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0839260498254056,0.0289486903062391,201,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0846338374347731,0.0301695157570012,646,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0806442691104557,0.0321074119821443,427,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.081534669028341,0.0336811976023878,549,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.111314114855302,0.0349225459111976,600,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0700869286445672,0.0357559586154801,228,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.076487694963842,0.0358661821093622,478,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.295719220286206,0.0367015546258412,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0798596146048473,0.037592775155198,366,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.069408191315851,0.0394850696459487,547,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.05933660705224,0.0395741387189822,438,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.108845170549764,0.0408049174310354,78,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0726636649797923,0.0441965951296096,59,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.103929449991616,0.0480412801478341,580,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.10976985007656,0.0499804213083949,122,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0948171016344632,0.0538120598281415,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0679004275191119,0.0545078382166479,701,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0844574423042961,0.055880851207728,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0613121420451214,0.0606073308104333,562,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0575006301130232,0.0607684386464614,437,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0868537326205559,0.0608435554090934,53,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.265235180679871,0.0625011343959852,255,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.099242633854742,0.0627254302664837,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0570648179931136,0.0633028167846772,328,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0728204033391188,0.0633722743992459,298,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0700469377185637,0.0640366989328595,559,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0952487375720422,0.0642543352715102,218,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0566333871680785,0.0648596143254081,194,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0635713819615955,0.0662430542938695,497,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108863085295723,0.067326055446736,440,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.295384324712932,0.0699420672832094,77,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0690956877752889,0.0725262726190457,728,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.093530003769427,0.0760521721032127,669,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0657587421494635,0.0766109642552948,712,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0811904923802718,0.0769679777949658,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0844775074403746,0.077818829743421,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0873692100928474,0.0780392319564123,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0632271283599464,0.0780993505233418,480,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0466697917954838,0.0793048949443796,353,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.062421029268237,0.0798274797229608,481,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0596160155068982,0.079834866732936,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.064906758366971,0.0812047212602908,120,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0653966809915797,0.0829050721335839,405,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0725444395796402,0.0836246573702635,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0573888515220774,0.088090155683251,380,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0536767102571921,0.0922358335655253,133,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0483333625740173,0.0946307537222315,245,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.052072394490592,0.0950432092182686,354,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0873514761090257,0.0975831188359194,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0559143921574381,0.0988350831132498,423,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0484467216893263,0.0990728782770114,259,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0747207255774431,0.100517404476226,604,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0851176669826264,0.10147171057333,10,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0594714146322679,0.103371799761885,460,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0651006101961521,0.105539493073922,200,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.273113924590506,0.105806295117202,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0517676203728979,0.106188942157393,562,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0627717954874299,0.107552070143261,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0510068036626583,0.109057470851705,690,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0611970417246513,0.109238161632613,724,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.224508144031864,0.110593195380026,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0510209342256029,0.112277677756292,365,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0511874839908447,0.114165931367324,647,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0596966480853541,0.114997185908003,192,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.049206777887979,0.115155500466867,25,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0627263950235793,0.115476862120193,639,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0579821879059015,0.11622203161417,475,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0492328808191113,0.117900839324065,696,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0752027468418115,0.118084812747229,590,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0686343001797096,0.120163992001816,669,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0502707060038996,0.120243736402653,553,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.060798428013145,0.122572770195758,638,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0800394642403813,0.122951293514008,392,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0721193663824873,0.123019297367328,417,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0554380751505003,0.125536652272951,319,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0563980165888682,0.128731293917086,75,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0527263482272263,0.12963674508521,462,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0732815090988201,0.130703739906399,268,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0504153895641425,0.1314591347282,206,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0614994358380688,0.132971161180987,103,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0540738716984474,0.133244655588447,567,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0512619248085345,0.133400222444541,156,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.076774056959411,0.133824221531531,367,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.22410598468682,0.134885103662273,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0472221235525523,0.135429074823882,33,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0509928833336997,0.135652651899871,188,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0591010119870304,0.13679873188343,493,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0480798380123204,0.138005274594472,152,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0553372744960404,0.139646824968584,299,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0571835145980377,0.142054395735309,71,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0547172100166715,0.143063828438029,86,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0549301050756989,0.144479907423419,426,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0549599615846335,0.145304444249528,449,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0501274857578611,0.146624886048919,7,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.056159374126789,0.149305379263911,376,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0552461815560244,0.151198025905714,655,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0541056508011661,0.154089751452511,741,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0545315856864736,0.154404133440876,229,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.041257184884297,0.154502141977172,736,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0527640630135714,0.155511693825967,623,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0472667636559145,0.15631807013097,275,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0525009413397846,0.156535505676827,418,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0415155810222822,0.157173518944163,202,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0522260976329664,0.157292817995416,698,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.126160859481423,0.15939791884897,586,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0496503922545648,0.162923727448468,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.051216783421441,0.163925843085682,719,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0503519450884391,0.169150601554623,396,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0514158063291063,0.169676701431969,420,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0411098680861756,0.171337926330101,1,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0451376361471273,0.17150689475157,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0445322985972389,0.1725340696091,671,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0516716648414125,0.172609367838637,107,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0489066091596581,0.172751488823351,41,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.130542664263815,0.172826318226195,308,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0511343039090722,0.180257856279593,2,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.052209245733429,0.181883601452043,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0462838719096524,0.18238921741484,344,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0499745212390367,0.182612509960406,667,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0478840665858858,0.183485687753219,297,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0507884533069572,0.184215865929281,116,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0478523969311954,0.184442895390432,734,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0488968841857052,0.188758583202809,17,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0503661267054314,0.18963202451483,635,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0373307254332314,0.190378065336016,494,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0481577078004581,0.192029570641558,197,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.071271108666147,0.19248870112241,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0447062309261882,0.193734566400607,537,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0505791953466313,0.194925019055101,285,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0487841573180552,0.195514280254912,309,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0652733312787536,0.196915321314502,99,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0427898036540033,0.197540734759109,163,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0413305955345305,0.197598410235249,570,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0378349604994245,0.198964293081648,687,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0534476593251045,0.199272213717678,535,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.115027650110516,0.199498753625494,172,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.043690662502581,0.200950233065806,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0419144524764373,0.201314735903948,209,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0681408488147299,0.204057283224195,361,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0473833537287556,0.204114059605203,626,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0615529222612087,0.204523166170723,585,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0481738309899582,0.20479774646466,593,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0474758795737694,0.205818343700007,483,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0485085418123029,0.206306553939226,24,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0478660970464651,0.207163439577529,30,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0681114493469722,0.207530751896121,261,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0379111081505354,0.208820775565988,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0437811305290685,0.211980558481974,505,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0611037497639247,0.213322163522666,29,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.042236413515473,0.215044980866463,207,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0476490317740523,0.216007580252364,79,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.183324445138133,0.216334956385379,42,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0491919250250076,0.216461829973622,442,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.204421928457943,0.21679971871904,32,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0463248880617446,0.217268807998839,28,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0463553787600577,0.221418513573763,732,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0430322950836591,0.222114064553307,81,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0556712308400612,0.22226316898194,694,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0635997395759701,0.222638565982592,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0451827012321777,0.223716371554929,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0448111585885154,0.226159887921347,435,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0392548771087065,0.227723499237339,757,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0385499160034922,0.228104161158681,266,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0439431399501653,0.228933873133167,515,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0380682593125264,0.23090328586567,58,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.04762627395719,0.230981928659244,136,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0410932438688049,0.234193522770159,731,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0365567236771942,0.235406731991525,411,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0421817194800646,0.235809718830678,476,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0402613262185938,0.236636663635758,542,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.148033606357059,0.237785333890496,74,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.337326603140011,0.238216279638855,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0434556639764255,0.238575987430904,472,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0370356801016653,0.238616833977859,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0394176825596891,0.238846883459993,205,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0346976099312492,0.239481493632558,34,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.149036944627429,0.240082390345831,691,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0535880154468709,0.240184527998699,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0384196120674134,0.242733202427878,397,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.03959949971769,0.243154950596929,223,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0442932647754188,0.243186180002901,528,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.151377334613015,0.245399206138075,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0497211104286635,0.245671505829168,334,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0596467987201826,0.246171243120584,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0598565799963044,0.246312164852143,345,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0319137308175022,0.247255257102932,683,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0357558886632115,0.24737183873231,332,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0445765054691304,0.24773137340565,673,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0447077811599083,0.251237875027773,208,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0577276475963182,0.25182114979367,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0407970349312073,0.252008515501389,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0432074405091673,0.252916323350887,127,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0333815580242758,0.254354530011605,577,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0400061810812251,0.254571878578564,645,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.045330515382413,0.255152479756578,154,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0427027301235937,0.256429795751837,629,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0437891467082811,0.257520146247938,347,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0422337189865582,0.258709888404506,18,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0536220433849636,0.258904528284523,176,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0374529518766384,0.26032840077098,425,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0580886286840326,0.263063483470251,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0403498277294588,0.263744100521043,300,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0424359065440917,0.265984479954481,451,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0364812343316438,0.266505404732774,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0414235419090978,0.270041451495867,644,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0427215093984079,0.270412309006313,178,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0420491528729936,0.270753035859539,605,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0577287177671827,0.271062015774505,707,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0396559575879581,0.273318599188452,153,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0386239295493861,0.274714555868362,448,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0366765232467462,0.276445354149455,213,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0408013808571506,0.279392869720538,98,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0386411973339803,0.279829792851862,561,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0412391824756633,0.279831020323294,117,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.112094764698168,0.281138761565476,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0386145406682177,0.281457994291295,301,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.040492893822373,0.281817870911643,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0371075381969873,0.28194267868972,243,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0332801206807199,0.282714266090663,467,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0361990962080386,0.283987694899779,444,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0322056659608358,0.28403256871381,198,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.052445147181229,0.284251665583537,49,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0381221805794211,0.284924936089688,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0363259020980091,0.28575026903841,267,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.163893429288976,0.286956906097539,630,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0359355023980287,0.288746371913797,504,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0316243364760971,0.290012043280519,569,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0347852407872405,0.293189489615204,509,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0531931356485623,0.294945705022515,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0355253238337812,0.295188281861858,221,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103252023361805,0.295729268439886,471,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0342057802583729,0.296640247867766,246,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.168774145350484,0.296721209640146,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0934161952527726,0.29708646410102,160,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0368780866950386,0.297948158696753,284,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0405692927476016,0.298549248245572,20,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0387327593445095,0.299251052732459,693,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0336120016649691,0.300285262203884,496,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0443687082973817,0.300357424593001,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0400146361787617,0.301447208407883,181,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0332480902244062,0.301565126283368,37,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0355662620555524,0.301801932362561,632,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0391227727098959,0.30256882918233,321,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0308059060243678,0.306448271912496,759,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0398616291811824,0.306874740562277,552,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0325366227670073,0.307216958805552,214,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0401316936330431,0.307316649357005,377,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0322689931374395,0.307755246421959,670,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0356361814939322,0.311513070303149,51,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.17880209381288,0.312962514109206,533,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0497858493528733,0.313515295197243,302,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0547219794627884,0.314498706418628,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0393054059937823,0.314803722823929,657,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.158252346917457,0.315155504954831,129,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0364206309660112,0.316868001073334,351,pan-cancer
