mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-754807,AAC,0.194770843877742,2.16072343531131e-08,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.160253255753655,5.90815059206729e-06,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.16230085119652,6.81884558857413e-06,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.161702152437365,8.18000334575506e-06,141,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.142275481729261,3.36301025252805e-05,344,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.137012872522976,5.55061583841574e-05,379,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.143926556133946,9.50766164456322e-05,435,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.137422819246649,0.000112865090522238,715,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.254927934183167,0.000163145952794113,142,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.187591824779112,0.000707158914041273,591,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.117076691616598,0.000935294554866672,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.115373446026731,0.00102231847392803,510,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0938072132734009,0.00108794458495116,577,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.115196885658194,0.00130081788081542,297,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.166095386489973,0.00167679264163655,643,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.103799663374402,0.0019255785439093,221,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.109243406017245,0.00307867672066402,52,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.149628533318629,0.00322631339408036,733,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0929126756499238,0.00348298120757824,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.110222351443674,0.00355562640705893,675,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.10080496367837,0.00374625563725171,19,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.109405686061851,0.00391130000180945,724,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.101546566343795,0.00403629937031051,631,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.10874075463944,0.00474361517444412,495,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.104992492726881,0.00483156802704361,336,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.126719501542577,0.00490896671939751,544,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0996217235467851,0.00495658614575456,41,pan-cancer
mRNA,CCLE,AEW541,AAC,0.131197020971501,0.00524099203842728,21,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.106407093377919,0.00532434682152579,655,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0922948417055193,0.00541915000420995,504,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.131192084518995,0.00567799947165633,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0871026214838022,0.00649011726344559,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.115521994619736,0.00716728342428697,100,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0910223121579699,0.00789652133546405,385,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0979665072342,0.00866198198018087,395,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.11020458033462,0.00877190842836452,346,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0870331742193005,0.00892034030215809,523,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.112467030539034,0.00909616083615578,191,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0958270135462717,0.00949195650871912,299,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0963477645721798,0.00986085217945259,43,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0798869514369762,0.0101872715231289,354,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0861478345430473,0.0102947073691368,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0958613540935418,0.010470131548961,426,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0911796409828312,0.0106440348707884,59,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.133634895002712,0.0112251449950479,11,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13236052835412,0.0114348778836884,99,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0827374567636171,0.0114886747926269,163,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0746046621324544,0.0127515116012981,736,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0826674604224009,0.0127900992657189,213,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0900612617855088,0.0128091318692436,472,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0806142528264363,0.013936503275858,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0850752575494605,0.0144387794599795,279,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.131700304213092,0.0145038751102496,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.301525434904891,0.014941896076443,101,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.08100883462485,0.0159736182526341,4,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0875451168177342,0.0170573569567463,87,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0855893587476004,0.0183475166580242,112,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0808774027340545,0.018759332985494,755,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0762571016722458,0.0200096153129828,699,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0867269229373494,0.0200765304840836,127,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0806014784702313,0.0204064256599107,444,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0827372378899531,0.0215598055874302,187,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0822155128905584,0.0221959511150505,648,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0774655643840319,0.0226774179181747,379,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0681162010855783,0.0235925935645827,649,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.114594620542969,0.0236320979882205,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0748743158873958,0.0237886813029554,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.071485324397444,0.0239497301217033,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0821524432674249,0.0247574089833562,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.106796934380735,0.0254130715774842,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0788017766168131,0.0255929156937195,561,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.120844904690685,0.0259473547711979,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0757093605481885,0.0265462831335845,384,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.121733578803494,0.0269207227907509,599,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0941260368145953,0.027168087798727,291,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.1021609571898,0.0280031112412681,692,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0791451001477729,0.0281923317061882,408,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.240460693098447,0.0282532004712386,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0780001101923741,0.0288438877843079,301,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.083204670430823,0.0289343303363523,540,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0807093025428975,0.0301485303307927,428,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0712536488539667,0.0306144641512404,214,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0728544761676753,0.0313447520425536,683,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0815705853842328,0.0315027044129208,222,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0730950898589566,0.0319003765733505,307,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.255154419131504,0.0322283871248064,129,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.117982863620898,0.0325266248137207,443,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0779012632132292,0.0333129641171517,750,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0844267319017872,0.0335182386348615,158,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0736938899713066,0.0339303657275592,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0658781891039881,0.0353681615360049,33,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0759362997992271,0.0355127909277657,311,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.109650526979747,0.0361882908966033,735,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0677457298442816,0.0364534159012335,363,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.106070765040203,0.0365680772105892,254,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.105476799624054,0.0366944586541196,329,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0742355521973332,0.0368405967031079,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0712089662519805,0.0368875982199987,243,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.073346503917737,0.037360915223987,499,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.113565188672144,0.0379058144119339,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.061639309066026,0.0380515450472676,39,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0640647922174975,0.0382969340620807,707,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0804879211379799,0.0385446965239347,485,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.110222785683926,0.0386203052734794,217,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0697924953394344,0.0398440519569944,364,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0748286772535178,0.0405873807030449,281,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0730420021835207,0.0417322038007928,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0734226238140245,0.0430337091052669,28,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0642703224462958,0.0451997499647267,260,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.105047170633866,0.0457085130750093,603,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0752790582950251,0.0461248753331602,566,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.104801857993297,0.0461356347084004,746,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0933417851826023,0.0467599252995033,235,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0999605797517206,0.047089597676983,590,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0662505850931434,0.0473932833828691,553,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.100337650306899,0.048602663835434,231,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0677109015080394,0.0486897570029249,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0623175294745048,0.0489342994011849,555,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0967124664886704,0.0492561092167324,707,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.075559963440565,0.0499578344469133,65,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0741357844473733,0.0501772876270839,457,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0730188248730478,0.0506903013658263,612,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0644289336314907,0.0515427549106549,365,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0585984233238207,0.0533649547200516,259,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0635614307021447,0.0534541517884018,383,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108612812060304,0.0545447200310168,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0669174862394566,0.0545507055929487,621,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.101242786431296,0.0570816397824411,88,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.068788505122569,0.057091614815146,448,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0599458466855336,0.0574645617923575,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0727723345453689,0.0575098882941653,181,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0647603651064737,0.0594841622080608,466,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0651739616291694,0.059565787107256,520,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.101993829615041,0.0608903832271439,174,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0637213706295107,0.0644323986296003,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.065561803534335,0.0645554093564294,280,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0634744091369217,0.0646526787539385,278,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0613076022980137,0.0656328222774157,37,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0672599021755513,0.0672483623543757,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0888836762722742,0.0677250965512025,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0649667642725096,0.0678420941892678,624,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0699575304135753,0.0696663418625553,230,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0593834632821977,0.0697041232919627,272,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0678437194122427,0.0699787076770699,165,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.064125777887276,0.0703375703486521,138,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0712786598358788,0.0703529439500843,136,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0634303127843361,0.07085884254985,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0624864031533469,0.0709751693502324,557,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0647292033003732,0.0710176367382782,407,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0631157905975263,0.07183524687618,388,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0876352617693507,0.0722987743578053,417,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0652832350045202,0.0727680625984893,262,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.100420610409278,0.0731626844630457,78,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0950232425969243,0.0736588065218021,392,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0661921925731635,0.0736737467637163,644,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0628249638236133,0.0738379297580788,180,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0560183645830689,0.0753591259814115,82,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0608969806773607,0.0754130593541215,551,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0581339653354277,0.0754142199193373,270,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0619280456255255,0.0760090528059079,423,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0806398408386214,0.0761697454039181,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0616746191682928,0.0773724027103553,81,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0549606647387701,0.0777330453074044,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.184048919497829,0.0793683869897539,325,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0615672918352284,0.0797224820928767,424,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0645845959896404,0.0815660208697558,119,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.05803994777251,0.0826755397216316,387,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0520642946801153,0.0826812017438905,339,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0538453174065781,0.084540238239279,251,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.065663445316124,0.0849394760248131,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0727586934607912,0.0850483971176979,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0631281252541819,0.0852010293909575,628,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0609880144334847,0.0852762389300242,706,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0594343595177573,0.0865088846115716,713,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0603524245041869,0.0869755650496501,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0649933536702166,0.0885207378439256,575,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0643790988836357,0.0894884545934222,574,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0560034049274189,0.0898780010773391,276,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0577327917170687,0.0901643241421223,640,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0568456770723256,0.0904320272934027,496,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0520344509180771,0.09108676117906,721,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0807448902156351,0.093283326748794,689,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.063587023558052,0.0944616798602195,80,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0741721191172798,0.0960480490018256,433,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0914276534016277,0.0962052430827031,361,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0639136835470206,0.0968612804437619,552,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0920143224388967,0.0973316703522131,463,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0763881828937096,0.0973811130737418,564,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10364179283554,0.097757827822828,440,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0527985848422477,0.0988191138823175,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0605108759677521,0.0990319377476583,125,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0841480768176446,0.0995872136704921,233,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.121753004188089,0.100896700746063,160,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0615520833253341,0.101136217793972,629,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0852760199018643,0.102722569236086,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0532630521781283,0.104542322386623,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0548378345723954,0.107884079569292,453,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0804841232653933,0.108515391132447,268,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.085219882993692,0.108836024183535,554,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0538144729730708,0.108958442708491,59,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.05666612368674,0.109128491464509,177,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0568429715819657,0.109931515204994,727,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0605601504296547,0.110668849639708,199,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0507310564318598,0.111602361879872,654,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0587386713092254,0.112082341531076,193,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0589918744714982,0.113624333292182,300,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0593289358045945,0.114510010561615,449,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0723740077763466,0.114908355816494,326,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0583470173634485,0.116175222723784,594,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0510674907372197,0.116240518941604,676,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.073618499749793,0.117226279728245,747,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0534517050904457,0.118420961157876,316,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0525630635953516,0.12104633680876,77,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0527347071226124,0.122570569961646,455,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0532235049099601,0.122725707651371,745,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0549991953251934,0.124725256462228,84,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0600668003819112,0.125039538737351,493,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0480917854728146,0.125785269605882,565,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0582670969923665,0.128865401182734,55,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0581101018920975,0.131785003440141,638,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0692234257952396,0.132571795441451,581,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.115408936905788,0.133045618859653,390,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0463969217762224,0.133069298155489,569,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.04576868083042,0.133427294282263,687,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0504358769263343,0.135885173471715,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0554080790628465,0.13589422887224,405,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.049552730702084,0.136250230447893,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0546177238953049,0.136512666298067,418,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0502326376094027,0.136554803167759,671,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0441318066461108,0.137349678669497,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0458795063608424,0.137361463736515,583,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0540656141525157,0.138513612452092,409,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0506855343946564,0.13942888090501,431,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0473157123532913,0.141633313602784,340,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0441362741779948,0.142274255709045,702,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.108782622050835,0.142638729009765,124,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0754283231538056,0.143594624842424,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0482830307586699,0.143802932845967,613,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0505931575617588,0.144340906732736,739,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0502147080668405,0.150640801480177,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0752645893412507,0.150920139847896,105,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0504467392004919,0.151983504465028,188,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.106357949035359,0.152474238521349,658,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0487442673964594,0.153438112396579,350,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0539852581233344,0.155000696561099,178,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0499871887662559,0.155355978923847,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.102951376442562,0.157786176329922,487,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0523656880709504,0.158839726284928,427,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0445216997896262,0.160133867860673,266,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0449620152302127,0.162164253414802,25,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.048444259289896,0.163268883617801,507,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0437682447397182,0.163360880734501,570,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0744070062298565,0.163533301598788,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0526546659493163,0.164066519324615,116,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.102628892795972,0.16504009910554,586,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0508121307379267,0.165485573919658,475,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0435980562599303,0.166164835447368,133,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0473409625603102,0.16767041030532,720,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.047654276498379,0.168462700010302,205,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0739432325237593,0.169142756317044,320,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.102607314144483,0.170543549261412,161,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0482447119959095,0.170585369510021,560,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0464151336535747,0.1743995978381,514,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.041422870265203,0.174575410829433,411,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0491595787355411,0.175351038629919,620,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0488683174312085,0.175692121086911,515,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0460709763381311,0.17581413164266,550,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0509021161764115,0.17591075170693,2,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0752156853659619,0.176090902148582,210,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0465523715992521,0.177297041243759,521,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0402213441288296,0.179656823432273,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0453330979414107,0.181654411819753,90,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0433801322493151,0.181699537477812,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0456555401316662,0.182228765695117,476,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0499366494564649,0.183037455658549,559,pan-cancer
