mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.189065858441483,1.56618346577045e-07,288,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.179733161492935,1.37288951741752e-06,738,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.137110572362875,0.000168817956122605,79,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.177795248213054,0.000229094462630942,329,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.158530973223619,0.000287362764890044,326,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.112999275893904,0.000412311626520268,661,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.120075496253169,0.000429774359160216,625,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.141660389745938,0.000538333684066032,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.115906129017733,0.000549283754307151,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.154214603215896,0.000627217213924023,651,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.150188457714996,0.000630153699131835,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.122117872948181,0.000648791905362335,684,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.119564780150763,0.000686495528016583,314,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.137414083718935,0.00110338892743159,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.119658046104579,0.00129514168008111,242,pan-cancer
mRNA,CCLE,TAE684,AAC,0.139028420942744,0.00138359078264879,669,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.105726348807894,0.00145825776529616,278,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.113657649903065,0.00157053967094193,449,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.109906394374399,0.00169923888632516,196,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.389016092435986,0.00191983198147529,438,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.132568565230138,0.00202259810413122,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.103124257963311,0.00266722296214654,626,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0927424004242123,0.00267198376247057,328,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0982279620857828,0.00283632981087526,246,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.102007731490083,0.00283964317324446,622,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0983859373547368,0.0033499724813258,380,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0996612438119029,0.00344572498492624,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0994580960297383,0.0034516053624319,627,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.467260157822023,0.00360540251231676,592,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.101260797808966,0.00395214641880355,628,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0824014686135872,0.00406506157253571,494,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.100717703401258,0.00411236353773429,76,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0984847144863601,0.00421440503290218,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.125764178545096,0.00423145036194575,393,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0961887792048772,0.00458179880704567,518,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0977314611520199,0.00484953153017068,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0910452478958188,0.00489424633402161,156,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0942941377081375,0.00492340536039562,511,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0998272791016506,0.005934890859434,70,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0911907660515761,0.00598650718817757,621,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.110489278877563,0.00611067545636198,534,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0924062208428159,0.00615426442203722,538,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0990077653086106,0.00636030516202513,549,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0798806059223877,0.00647322838447034,190,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0914486157005114,0.00684582590313513,618,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0909442366785157,0.00693781154833779,547,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.453475986267743,0.00710153243808338,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0875527937140005,0.00797119507284963,220,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0914611131586819,0.0080077746598941,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.192205213379781,0.00875837095626096,390,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0974463403768947,0.00952081834685491,493,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0790620520524786,0.0096290596160258,317,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.083882752149031,0.00976276147196842,59,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0876792801077971,0.0103705847460988,488,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.12979434535676,0.0106697655334348,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0854515030139466,0.0107425255465111,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0840614987396275,0.0108580347891159,680,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0795890920019897,0.0119360898762755,696,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0913870948190303,0.0119573909894114,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0924667432234549,0.0131890553453962,71,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0716307825397321,0.0137684294622499,245,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.085243332984574,0.0151586104862372,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.12316494377973,0.0155109545003807,730,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.108788571114273,0.0163290524407202,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.120485553400312,0.0166253450212966,74,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0858884111488631,0.0184867277979584,201,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0715338358473328,0.0190447039536032,87,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0847343118707697,0.019255607327287,593,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0696263653362828,0.0195325099975792,298,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0830891548001226,0.0201579298751888,309,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0692095454440268,0.0210521810797984,583,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0768245801307504,0.0229154425361488,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0741746690116473,0.0236616654271632,77,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0790698211667464,0.0247029791880326,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0775439561331211,0.0251048174892011,620,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0745511589248067,0.0255383545228157,350,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0734966140124861,0.0270154348812514,189,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0808020113346827,0.0273235390047073,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.112805411772703,0.0275653784353511,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.109630788492978,0.0290243948101108,88,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0632213453100571,0.029129961662215,391,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0649508222473207,0.031355706547369,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.151927845970299,0.0314896620680954,459,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0805339910638607,0.0316723201893161,705,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0779274531969423,0.0330279927479953,222,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0700215663246669,0.0339359697330611,195,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0712197319770484,0.0339791188409181,693,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0742825617367503,0.0340534259913952,409,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0752502639864765,0.0370585155543015,528,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.356271761168579,0.0374883991423687,311,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0667529736479952,0.0376373815022044,211,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0976373538528516,0.0379868643988777,259,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.102982413575872,0.0388471051308442,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0672069423133001,0.039534056935411,619,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0741446798723373,0.0395681841402894,672,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.076621609555674,0.0405826932055262,452,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0707441032991929,0.0413500258392765,89,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0640960143954386,0.0433244943108707,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0592821389130186,0.0435186808511698,695,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0670808556753423,0.0446310781128778,275,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.324705043462115,0.0450123305401887,536,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0742966441392033,0.0459769765408138,638,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0648223249237882,0.0462657925309563,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0724015334025752,0.0467999588383077,728,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0715596254012015,0.047978480145958,2,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.069195513839373,0.0479799064736318,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.062409303790705,0.0487793171479484,535,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0894363802368802,0.0488495904656545,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0677812373098674,0.0488741678818361,153,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0671471661262039,0.0495159433956122,312,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0673855277362469,0.0503198154160647,297,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0653649753732286,0.0503687463557342,602,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0719208161385596,0.0511730706808497,65,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.072488694484799,0.0523450608599013,362,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.06878110334646,0.0525480198287935,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0704778291722378,0.0532904444597941,95,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0817653958203309,0.0544436729106274,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0683268547184074,0.0546512225276463,758,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0670484668568502,0.0568058862981307,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0655060694818218,0.0568143288282039,407,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.078058833818136,0.0574272445700932,291,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0642645166902462,0.0591384459240544,343,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0617070253488358,0.0603048618877141,7,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0684572934162241,0.0617697730751221,298,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0637130750898889,0.0623801739420486,423,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0620819561050847,0.0640640704396064,205,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0778862945309458,0.065195226832654,737,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0676490279994782,0.066791721222816,376,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0500323562230022,0.071298808767122,683,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0636551977193099,0.0713181088733815,623,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.100473995668797,0.0721379950641248,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.102264538202495,0.0722598052803956,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0655161664955959,0.0739380359153739,24,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0596224404045972,0.0743729694528192,466,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.260477699716667,0.0758531736416792,255,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.116314359719327,0.075872077993835,588,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0624956632088947,0.0764124272095503,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0558097741250179,0.0795146398595225,670,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0582104553445284,0.0798467411806121,720,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0521523661859798,0.0801981052026913,592,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0609350983019716,0.0814128201814366,324,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.079083980220433,0.0824105504450732,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0612501003951067,0.0883552119490246,759,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0537644489532653,0.0888239662109801,335,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0923033443440963,0.0888299044636037,665,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118627983190584,0.0889870791159072,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0621830695069251,0.0902402467464928,347,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0490408346466989,0.0910499322735845,489,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0486438168181851,0.0928834684022618,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0556137106414868,0.092991467377774,404,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.047190172018756,0.0940074578161867,699,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0818446378664729,0.0947628202900479,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0611782123349634,0.0952733187347734,178,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0525258848794203,0.0966070766633649,434,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.21683894703441,0.0980970284534613,91,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0569110239085949,0.0983457884306734,319,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0665435730554589,0.0988686598321614,356,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0476996641934167,0.101108435183279,73,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0572217497467321,0.101656540833508,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0508819504466858,0.102801401475163,209,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0568497846534619,0.103786542962692,719,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0707896576370371,0.105666928134048,756,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0530920520347736,0.105797047641773,32,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0548253001898755,0.107912137650329,660,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0577606602057155,0.108087212033988,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.053285526191219,0.109932492658486,431,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.44523211936273,0.110631698535561,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0552810247470148,0.113020709032845,691,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0711263650347901,0.114522163199933,3,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0534980815877228,0.116510163393231,48,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0513253870978994,0.117217601072475,514,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.263864517242767,0.117699732141337,651,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0548359335466637,0.117826545699989,419,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0530104579487917,0.119124841613257,669,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0773565069688155,0.123333356310141,392,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0479641811454929,0.123725029036187,374,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0554064894387718,0.125612989405638,675,pan-cancer
mRNA,FIMM,ATRA,AAC,0.2314367973607,0.126365269470335,42,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0540473407696469,0.127926343399949,119,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0466161341198842,0.128495725349117,82,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.267476908555391,0.130008820638237,663,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0521542916925742,0.13078471682702,686,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.251141897207106,0.13171461296177,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.046900675770927,0.132972908833305,467,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0786565670822293,0.133077040751153,399,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0539409081729879,0.135202115177863,605,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0561520473932573,0.13568194250015,227,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0659927757874095,0.136273130323165,604,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0417610211714158,0.138184812311582,561,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0475594764487267,0.139633431917079,708,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.180925506866715,0.142342729886787,211,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0527040297616653,0.144035982682645,110,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.246323698113402,0.145218257052413,77,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.214594315324633,0.14543367706862,16,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0742071274788245,0.1471512993185,643,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0708332268894074,0.147497427675609,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0519616865431733,0.148558684894038,483,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0530836886744252,0.149442989745812,655,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0661170889042181,0.149693641299675,507,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.224293383010557,0.153196352314979,630,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0447689504535305,0.155087260246563,383,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0487919063785598,0.156127658909128,290,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0472996807128383,0.156313693909616,740,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0653093928085964,0.158069076049744,680,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0747381163191212,0.158500777760424,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0498369611208204,0.15910178139477,149,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0648713531668747,0.159580820487467,40,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0643860279154432,0.160100194939111,53,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0483326198703344,0.1612373755305,408,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.215293400373067,0.163268335282199,72,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0463410927240177,0.164017801416833,507,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0444355552319205,0.16942813219979,504,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0475112242113376,0.169443713570095,456,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0496024064263881,0.169504598089014,357,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0458969270255089,0.169917220812262,416,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0477582373516051,0.17032020471569,586,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0394441422313262,0.170521069304006,438,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0426024518944858,0.170894972735232,152,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0425145104996594,0.171622557447335,332,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0687225327722895,0.172872780681336,217,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.198178033462117,0.172985269275916,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0497359591127889,0.173981384513729,540,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0468425466977603,0.174651040865881,409,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.040787610591316,0.175672212517952,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0448939027649881,0.176046384179988,344,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0684090733932981,0.177781547307999,571,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0392343792444132,0.179131518091806,437,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0862471643276837,0.180578936562889,142,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0443957847949654,0.181327273899567,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0481890306984211,0.182460831484785,117,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0471097508382853,0.18415907086548,299,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0403427261297151,0.184913872948623,555,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0401473609962232,0.1853731142539,759,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0405884781887775,0.185594847270173,753,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0431883653709191,0.187017853513435,602,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0438247666778052,0.190433057327228,403,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0447100352971351,0.191953495204038,734,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.203187809474936,0.193288021599553,257,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0434371956430735,0.194601631873246,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0655111860113031,0.195150972694614,121,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0375299912208603,0.195521709634316,688,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0402690969960018,0.200801696189422,163,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0532893922921286,0.201127744533087,334,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0561340104435827,0.203281299580936,234,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.374137689626428,0.207882330671681,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0421814802101644,0.208914717466632,634,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0452055241027058,0.209636394031489,104,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0378534585010959,0.213161418748429,382,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.160641133132371,0.217419013440781,691,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0458658355446866,0.218457400786273,607,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0438304366976149,0.219534653137816,427,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0439018064988048,0.219605206552195,428,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0415846763026199,0.219615832896166,561,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0368370162340532,0.221023522658264,33,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.037286639775026,0.221190573634859,518,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.199836946294189,0.222446365878568,53,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0696221178555958,0.224449473841812,78,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0370994042190754,0.225853757721571,743,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0422640629579724,0.227753946976803,595,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0452971836322165,0.227938771062015,158,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.065512634412176,0.228227566929523,204,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.036776055679186,0.230189561824746,430,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0374866415206116,0.231173678745353,340,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.215267237761677,0.231934847732572,603,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0411368099222618,0.232623971964185,351,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0360072442467398,0.234048477762411,133,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0595966719028243,0.236185479796026,10,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0417208978899968,0.237479136047408,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0361210174660042,0.237649429190222,402,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.343623004399998,0.237998356519993,93,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0396800069370076,0.238404743143874,520,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.209515955754166,0.23973488263772,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0690104518173361,0.241162620147045,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0419513601585966,0.241394029514873,98,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0365867830843914,0.242445170091544,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0431677276559433,0.242576525659685,531,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0395974614227739,0.246485547159693,567,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.196875439996715,0.247876870810066,32,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0396719315366106,0.248072563444194,44,pan-cancer
