mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.210555020519056,1.35633053538489e-09,220,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.205396693147889,5.94374741497539e-09,47,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.172540589270867,1.16755660237128e-08,494,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.176623671167693,1.30568318815763e-07,363,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.171481614871748,2.6693262010766e-07,303,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.200028031711998,4.76709061329006e-07,406,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.16947073910341,6.79263964198546e-07,744,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.173096616577393,8.63747107421907e-07,512,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.174627635493841,1.05116870696758e-06,249,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.183147856233727,1.09018385471767e-06,712,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.164062739664286,1.52916024351933e-06,212,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.160438728641036,1.75409274163759e-06,209,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.157535768982247,2.05670020662937e-06,750,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.189599416366455,2.09868195123094e-06,376,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.153701014430537,2.85387280724198e-06,430,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.177081797600203,3.68812729927006e-06,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.166702327548164,5.01991321287596e-06,284,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.153456522530534,5.22180782231671e-06,157,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.168932419110735,7.57226483916063e-06,434,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.142432759699423,9.67805442761069e-06,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.142590156517092,1.02194677728786e-05,402,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.149343472865,1.04877257069663e-05,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.162475126008106,1.0504989429329e-05,361,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.157824209075256,1.08129940419145e-05,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.139606150705833,1.09041337240863e-05,721,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.1606177983443,1.20998330291797e-05,456,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.159055043326345,1.25415215142909e-05,372,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.157786628835243,1.32557017882646e-05,138,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.159015337938874,1.58444282172243e-05,727,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.14627816150384,1.67968222838163e-05,368,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.145081352732547,1.71227438754316e-05,214,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.163508693455041,1.78986400278528e-05,263,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.134261388076038,1.8263898782664e-05,411,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.15679735063421,1.85936629310194e-05,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.13683830682098,1.88529471238788e-05,609,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.155298239905445,1.99791196869912e-05,662,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.153431170542282,2.00876963855348e-05,44,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.162964821157563,2.03688311539606e-05,75,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.145651928223315,2.61503273851906e-05,496,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.134191059589169,2.62191828580493e-05,707,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.135688765943468,2.8081297421263e-05,530,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.163859762916563,3.41048425783318e-05,667,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.134806681273827,3.62625123095823e-05,338,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.142522739504172,3.63563752214412e-05,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.149318514758633,4.10158252116955e-05,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.138532264967276,4.2421600053174e-05,412,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.149611820958685,4.2717875915091e-05,481,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.133684983133071,4.36281448492575e-05,74,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.131923944751039,4.62738696181248e-05,743,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.147285761399464,5.35006597501901e-05,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.124593289489127,5.61701450191651e-05,711,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.129823480380877,7.78428517521656e-05,654,pan-cancer
mRNA,CTRPv2,B02,AAC,0.148538431956575,7.83049670268477e-05,60,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.125290188019615,7.97813547041066e-05,583,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.140246975753075,8.38454778968742e-05,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.146559601442831,8.73209241984834e-05,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.128923031506678,8.92910373654378e-05,266,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.131582818155584,9.04134153655888e-05,458,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.162102620171243,9.44460231780946e-05,109,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.128858062352177,9.55075469996931e-05,467,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.13900995155198,9.78539173645114e-05,465,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.143183024078971,0.000101880251925007,319,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.134292508987616,0.000102831913905757,596,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.126514490268504,0.000105191777464344,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.121878448310878,0.000111281272541312,298,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.138274415179933,0.000120808889877508,293,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.118550135177256,0.000129158358207287,702,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.14546748003865,0.000134004203397153,492,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.164913544371034,0.000137352328633757,697,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.173112899031803,0.0001462346777865,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.135905711271002,0.000158094608972858,36,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.211658597730314,0.000202408207719921,54,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.149320802747859,0.000225706783891826,227,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.144631700583781,0.000239012755821352,181,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.132512646925734,0.000241638333938836,469,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.115071881404678,0.00026281948353459,34,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136381993091671,0.000314764351156915,17,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.131894621574751,0.000316398445459913,617,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.118678946920451,0.000320119612504002,253,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.136020023295052,0.000342687997173003,125,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.124407685430273,0.000350380616428053,473,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117883940126564,0.000372848518993172,432,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.237249980617612,0.00037791643455959,142,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.119685013135382,0.000398141109797257,247,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.109124986516771,0.000432060580981366,273,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.107470263670183,0.000473104636229111,438,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.123544550197119,0.000499854659110291,441,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.168428210320834,0.000504812873714212,235,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.131594530054644,0.000505076687353141,693,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.120419656334322,0.000518776825092802,243,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.17745239385631,0.000520321948507455,329,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.1230396216242,0.000524522402930566,296,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.114786060305917,0.000550127346621065,57,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.132654763971823,0.000557396261802485,244,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.120826781159468,0.000561770867069711,550,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.11763862847894,0.000576552544184664,37,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.132478972486653,0.000588922712838872,594,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.124366218260032,0.000594630430829658,28,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.163584056524973,0.000602676242452715,349,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.116175366457279,0.000633948480071184,276,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.126338474430592,0.000645196239051602,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101736407731219,0.000666360483305559,577,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.115515726826582,0.000670829224765191,468,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.142196293123344,0.000692453513935839,148,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.117943843285186,0.000759181963130597,90,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.11626021653314,0.000763084728356001,207,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.154300960900879,0.000777607087503157,544,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.120999387215591,0.00078219841605028,659,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.118956860107165,0.000796968163884922,5,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.123283517634434,0.000820864147685638,301,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.111355287133687,0.000823619771730196,371,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.108842393800264,0.000835551012573156,690,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.129639090561359,0.00085029809869781,593,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.10781479101605,0.000883859715755839,33,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.102478742056939,0.000951618564586982,190,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.116252614023381,0.000954330760345845,431,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.189920993610555,0.000995548893288471,168,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.11961071941969,0.00100058863775891,631,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.110892609701145,0.00108025347223726,225,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.128962225203296,0.0010878100975803,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0965169980834902,0.00109436975316602,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.123780258771175,0.00110595146378796,647,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.112650920813228,0.00113663947145994,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.158656800787114,0.00115431533214443,150,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.113805489297979,0.00118991223436397,421,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.113440283752534,0.00124000857254123,529,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.121400909634716,0.00126347351397261,475,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.117789063589987,0.0012642862723195,48,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.100851115084527,0.00134186942727609,687,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.151083044164,0.00138543055842884,692,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.125505861409008,0.00159134404258288,389,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.097726841749762,0.00162496800496991,198,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.121493212381676,0.00173137148037998,117,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.101289499673884,0.00177126601015324,401,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.101867316050151,0.00177595934332253,555,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.118815081495896,0.00178104078408607,420,pan-cancer
mRNA,CCLE,TKI258,AAC,0.147251860544359,0.00178154276733063,694,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.110336666719365,0.00183448368059117,466,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.113612665986397,0.00186524187627797,280,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.113528509448968,0.00189296205965188,701,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.087712987490532,0.00206764054464329,353,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.101493067455349,0.00208312519032511,565,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.109870385386195,0.00213382732447586,81,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.100065526969486,0.00217722802904828,155,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.114272331190541,0.00224087725024999,396,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.117120042606277,0.00225375658412081,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115524515544218,0.00226912409879129,595,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.114919282351111,0.00228799511604701,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.107903323809273,0.00234225269152908,502,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.155040370080778,0.00242618830970242,233,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.120392951827679,0.00243914792185513,531,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.113332000621528,0.00248073743864782,674,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0989817820535769,0.00251639904861947,27,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.115279541582935,0.00255817289110855,574,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.111869277384233,0.00263717315757581,345,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.111929288074766,0.0027930546326375,719,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.113192797964836,0.00299446159954231,520,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.107591827459847,0.00328398157976014,177,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.107198239585515,0.00336454903947352,16,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.101841878929603,0.00344731486887078,91,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0977635666385824,0.00347707059367049,697,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.147795663163911,0.00350137614436338,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.101596333365511,0.00351873512449734,542,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.10909124648708,0.00358128014466883,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.100439461847425,0.00361438884531198,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0970277839990265,0.00361780746815493,3,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.113907649972984,0.00362906676155059,288,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0951962441995743,0.00363186263875645,133,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.102625706321255,0.00363673544444115,425,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0907229224354608,0.00388472717728012,202,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.111525144202103,0.00395299794816256,612,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.102399507452656,0.00406584697403538,386,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.104685674332574,0.00411139715129386,297,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0937446064451548,0.00417578601287671,224,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.11136557580994,0.00421974974171288,653,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0904364864124497,0.00427631001538265,558,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.10153429967606,0.0042783832119574,745,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0938086730076799,0.00444703263156139,223,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.106395766473378,0.0046250408913469,87,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.10764707763303,0.00477548347021518,86,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.110997616322936,0.00478351187028333,65,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.10007340048813,0.00492093557026535,464,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0932934464827031,0.00495996048899312,562,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0905310057209434,0.00506399790965115,251,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.099240494846024,0.00515477644911744,476,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.103389871456395,0.00522069488795143,187,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0957700057792172,0.00536694440394575,523,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.487050749187998,0.00572435481095557,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0951106803584005,0.00599015023459983,474,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.13065792968392,0.00615898807093651,302,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.107308097536191,0.00627363466854396,80,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.101665508907111,0.00637531848224686,515,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.153083836837998,0.00638242560347116,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.135564394563334,0.00644961126125204,38,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0989389706542839,0.0068708293618598,522,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.10051548858755,0.00690618789980457,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0883462953364995,0.00696408540921566,382,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0859070243665487,0.00698400535523778,592,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0943881011832219,0.00723245792853483,307,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0963678675667459,0.00726776488247629,511,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0825298470690414,0.0072680177261019,391,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0980602262829079,0.00740635162695931,586,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.150514295343908,0.00749017772718611,599,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0910490405960024,0.0075865723946923,274,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0869589664637959,0.00789684614542971,271,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.469173640427297,0.00815713884393606,32,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0911932090796536,0.00817856030555072,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.104589560586006,0.00820728953811197,575,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.08813548166378,0.00884727764715497,509,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.12134667664106,0.00905737068337265,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0804246491309501,0.00928824127685706,736,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0966691589059181,0.0095621904392765,525,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.120036457819662,0.00957827040958749,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.292194005214117,0.00968700293626394,185,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0966511758202563,0.0097455624598012,112,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0909384959160882,0.00981591347752625,379,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.103253042179325,0.00987367628132357,485,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0967377665274262,0.0107560044535111,698,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.117966993152188,0.0109745511211482,756,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0991972523842241,0.0113576368044223,552,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.480012325267501,0.0115311740826647,533,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0947297675659355,0.0118859353667724,490,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0940966683005169,0.0119554186425327,620,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.100510473275871,0.0124628278316199,484,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.668066988866023,0.012570563739294,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0879174678406323,0.0129448190505342,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.457908605554358,0.013137392254843,717,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0877153777041096,0.013310913441404,557,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0846177716627297,0.0134649085380241,676,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.096445283859541,0.0137008227098886,173,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0910466927052087,0.0137932903051261,625,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0882644614304998,0.0138877056909538,444,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0853792213065416,0.0141222383404356,504,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0988895104746783,0.0141988471215261,493,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0829423049005785,0.0148087520495901,272,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0895272014250578,0.0149386721857118,41,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.135932669176026,0.0149637628323895,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0875380525357917,0.0154620917225033,598,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0936125158001773,0.0156607776382376,549,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0876444775758133,0.0157125264306427,188,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0936169481442276,0.0162310199561708,70,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.125739803499783,0.0164411539977396,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0924444109376713,0.0165020710118064,321,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0787241718076266,0.0168493760591685,374,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0945319515693447,0.0169010641687023,55,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0851401476627663,0.0171756941699072,663,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0804019533038696,0.0173498221175698,63,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.157096877385005,0.0175132763355554,369,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0850038535886293,0.0176006077494912,344,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.180017632652863,0.0179379850459234,132,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.084049796716427,0.0184141650148325,385,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0756107383746451,0.0193266673135304,518,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0832306936245696,0.0193907989328577,205,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0894180241449455,0.0194392732764986,120,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.118727268802027,0.0195938145606189,491,pan-cancer
mRNA,CCLE,TAE684,AAC,0.106777953095331,0.0196273982817447,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0831044888251912,0.0197784883106293,26,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0883311090860527,0.0201190863996616,477,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0821042531729116,0.0202092652071057,551,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0796366340527265,0.02021199583449,226,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0821975095801389,0.0204935329591599,252,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.452753712725677,0.0205179700478153,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0871064944656806,0.0208077628485039,479,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.106154931868724,0.0213695563083372,433,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0829023097061423,0.0217890116904908,343,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.118846076220321,0.0219592848033332,49,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0878292215547117,0.0221958963157865,395,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0770610641657502,0.0229615495803214,163,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0757785679066525,0.0230444643855888,749,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0704543009852187,0.0232908863887765,290,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0722027942929765,0.0237624078203283,582,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0786283952471631,0.0239125097289744,322,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0754990474629185,0.0242575262451443,696,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.390903490208872,0.0243039316611435,262,pan-cancer
