mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.281234956507004,5.59361441752261e-09,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.202066711753245,6.49472777928326e-09,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.185339036294683,8.39182717151961e-09,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.175666035068446,2.82023712342985e-08,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.173124217859614,4.03856885600653e-08,697,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.232716597400849,4.64780863037586e-08,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.188470777481234,5.68441234719538e-08,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.187842355534588,9.88940158296507e-08,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.166119740534745,1.02121313608362e-07,430,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.194467004672957,1.24223771839936e-07,104,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.178973944816221,2.20873088634663e-07,618,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.18619054456624,3.03887610047407e-07,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.18750733204295,4.73655854532986e-07,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.173669877416724,8.08506948100105e-07,319,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.164297461063233,1.90628072578971e-06,538,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.252524659432469,2.0953397086036e-06,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.154449081759671,4.20306735895606e-06,5,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.145345520380063,5.89321770816642e-06,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.155810635055201,8.23566745103576e-06,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.124568623425583,8.67175093188532e-06,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.154577506270083,1.04102066836866e-05,622,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.152639150558743,1.20884677957956e-05,177,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.150366946412509,1.38283617793122e-05,36,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.126990215038092,1.57115252945858e-05,290,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.159026515937776,2.05383242352745e-05,752,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.153734927677306,2.10199207979765e-05,53,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.188354154088157,3.07234247767379e-05,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.139128439760595,5.80125586525569e-05,203,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.16484859426735,7.20867750602208e-05,439,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.137317793017386,7.64112397873744e-05,284,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.148177204821873,8.33159406929786e-05,635,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.11392652059231,8.98923672726508e-05,494,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.123012452874573,9.29338879060209e-05,223,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.122260392439001,9.4089145794608e-05,328,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.123386777965442,9.53677889694793e-05,3,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.114468012880266,0.000100069562406158,198,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.133975596901853,0.00010137353684246,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.117108823006533,0.000109984573669438,592,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.125696424282948,0.00012063503120377,213,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.118876032987621,0.000121551925274655,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.262869605021198,0.000131224277308232,487,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.134794373469824,0.000133468230739352,563,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.129499444874615,0.000240563979277279,626,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.186750682290733,0.000302494339417474,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.127154322643951,0.000344229725798981,525,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105606558071926,0.000368497116514276,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107530881282312,0.000391690936750868,721,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.100386537665681,0.000396077704993158,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.128626821091649,0.00041841437379399,244,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.120803891708753,0.000453493291768148,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.138402077500327,0.000453873759747259,681,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114834587610151,0.000494487131357305,542,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.113213267236862,0.000568785691555845,729,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0992874194099525,0.000601128697075605,238,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.117292598854861,0.000603139792046911,621,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.118094814280197,0.00066701190137675,469,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.108258079094546,0.000686294018286927,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.109625724529606,0.000696408427703457,272,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109812579008692,0.000722279727760157,274,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.109410962025899,0.000772609301024224,650,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.104205700882955,0.000777680600564889,133,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.110220433623968,0.000785124095983814,504,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.114408967862987,0.000814901206300431,296,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.139539146670047,0.000844173318422689,534,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103166043787259,0.000893315351211999,570,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.115679885881299,0.000913853329797706,188,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.112296001866977,0.00105671170750978,26,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.105892331453539,0.00106748918431158,337,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.107779140799696,0.00108778088626931,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.120165867321292,0.00111569139177396,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.117795538503491,0.00112058770712441,623,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.103939511910816,0.00114214764807907,209,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.115862588453132,0.00120000542594362,490,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.107859533374556,0.00132739212173682,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.117387530353081,0.00143229489380855,321,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0964708422616368,0.00147771647113809,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106962469578538,0.0014799092684367,476,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.103558850966299,0.00171161610049509,226,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.111270696590561,0.00175826943140536,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.107560391895807,0.00187881453805442,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0923039172806596,0.00193468228292754,190,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.103636811824938,0.00214294738963259,502,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0937573057364657,0.00217161926134639,1,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.11045788243573,0.00217755016021707,628,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.110900488126084,0.00221099034964342,314,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0992740016232551,0.00232065422057784,613,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.102194895131997,0.00245219434739986,508,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.132913741648325,0.00248927978641573,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.100972099970509,0.00256683373981494,322,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.349676685086573,0.00273987016464023,129,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0930592446043271,0.00294369021398899,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.106529884081541,0.00303988940500885,281,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.100459120304479,0.00304930784265896,195,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.108256036810875,0.00324246120292973,657,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.346902182913285,0.00328706492170358,101,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0972178514216363,0.00338214858620647,496,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.145576312250882,0.0037301327052788,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0994854370368899,0.00373865255048292,81,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0868785649489571,0.00391539809014624,687,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0883804137676863,0.00405837596422862,609,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.109708069992305,0.00451819432911052,102,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0839605781276487,0.00478773366514496,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0874059628309697,0.00495893014938124,224,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.11922892417901,0.00529692377468946,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0874086070000299,0.005312106472803,338,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.100476597422863,0.00542396738861017,717,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.091168179952716,0.00543296071609628,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.149018738157333,0.00556563073217016,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.126905986687733,0.00571473196978988,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.101305034247443,0.00608532712938489,135,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.130589301768363,0.00624450563078933,689,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0853355056576213,0.00645257923677339,654,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.104328852472544,0.00646301890201979,406,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0950789384142174,0.00670054540625897,624,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.131660007728767,0.00679424658172258,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0838767852922371,0.00683019616188129,317,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0840455927551208,0.00700421083996351,565,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.102855485666302,0.00709520133307612,552,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0916172059543005,0.00713375818546201,557,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.101173491327962,0.00770453924302002,470,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0900346001093377,0.00770971145342176,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0919034235377242,0.00772774555540061,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0822917967579637,0.00787910708499895,87,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0936708265811057,0.00791800638324149,297,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0917588244094274,0.00805857332284618,423,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0865410446615446,0.0085275373633389,473,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0884725101437122,0.00895448793936876,307,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0939056398341856,0.00929066468886963,76,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0983961385652248,0.00964207185357221,531,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0979872733111622,0.00984108206354428,616,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0936947291080459,0.0102036907472887,75,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0897526262567737,0.0104239015521502,617,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.081996051028702,0.0111095518196216,247,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.111175960803137,0.0113861173615374,737,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0897288630143974,0.0115525180734176,620,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0918793516719381,0.0121392747919307,263,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.121987648881987,0.0125176921642952,268,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0883348317118587,0.0127748569965617,187,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.285498695978125,0.013022225293249,185,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0951253644178749,0.013544458377045,485,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0761713367146649,0.0135915754388231,251,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0827566915151503,0.0138618935127154,453,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0821867562659038,0.0144923553500959,404,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0777741008648034,0.0144951266876092,340,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0892422394454719,0.015002005799749,120,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0800467195684815,0.0153131376534954,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0851059856656963,0.0154533724149305,662,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.124886785482178,0.0158227031946513,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.080793873375424,0.0160509430885512,421,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0833857387788252,0.0164228792630044,558,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0877232683427605,0.0168193004964823,682,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.11131906493597,0.0175134309730638,714,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0814572729410391,0.0185151564149244,31,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.1238487406125,0.0185242065430462,271,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0872831548008078,0.0187798502277429,117,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.089155754886119,0.0188142865902134,181,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.368407273260499,0.0196218703233732,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0760359139559502,0.0196911377053921,212,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0688296499874107,0.0202177419842284,736,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.107796621454389,0.0203602767486676,21,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.113782038911241,0.0204269860827028,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0834377017640535,0.0204407947054911,112,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0821056538291688,0.0204695553138801,497,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.073359182631105,0.0205706987581156,371,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0893454708176033,0.0211237979953426,113,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.104106467823848,0.0212239632143269,234,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.081631613705915,0.0219321059431134,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.126097213799031,0.022613158692926,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.101533210625303,0.0226602052976407,433,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0820976747806981,0.0229712827819308,595,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0724500315154116,0.0229728616365601,57,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0687362214453696,0.0235677702184777,558,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0647089122052038,0.0236799606452415,561,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0734542158154236,0.0255984725296097,474,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0835651524571818,0.0257273151972705,288,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.11047099775861,0.0258204355569815,29,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0686728535406943,0.0262312722691752,33,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0712277753616326,0.0268981511817105,676,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0753790496111025,0.02761011180291,507,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0734643720797282,0.0281042042622637,90,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0723195241549315,0.0281519077226728,553,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0643726817563975,0.0281844146414848,39,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0762914826292765,0.0289465557482235,290,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0823570512707116,0.0293333551866273,289,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.07703093050861,0.0299879976121192,597,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0640956721258619,0.0300374208070795,245,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0752042738628332,0.0304753609150084,372,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.102170212861502,0.0312264660375863,554,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0749174609751568,0.0315580980168472,560,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0644624578999918,0.0318980771706948,202,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0654931757222886,0.0334454583310174,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0679384794266252,0.0336077489475032,363,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0667409499612358,0.0341077851185675,649,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0662731131843876,0.0342062315509933,266,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0712264432214354,0.0347016087952253,446,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0721359578756155,0.0347585843785687,533,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0712850729286498,0.036171184204011,425,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0731814120630799,0.036394589025855,481,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0787984389452028,0.0364755029662833,575,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.226533582461529,0.036690238108961,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0664598241868686,0.0376189149156957,157,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0662494555974707,0.0379366743139312,749,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0676814346294079,0.0382972842597545,596,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0633941679664117,0.0383503227655717,582,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.271901465580877,0.0385179125775317,656,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0742736614135848,0.0386052674682309,262,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0714560916091959,0.0387555240048057,659,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0702863064620709,0.0389322855566142,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0782366463392313,0.0392318665547674,642,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.104078859502694,0.0392673813112924,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0767863210029617,0.0402104067225574,199,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0725546002315527,0.0414862330439228,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0716863407771984,0.0416703223108198,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0724042931610121,0.0417616341334418,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0652722278500291,0.0418597573060382,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0706530492068947,0.0437299824132347,28,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0784552983920376,0.0438204798439568,484,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.073345944993906,0.0439405477804697,644,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0772051123240899,0.0439666048778676,377,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0741177611007679,0.046180279289173,672,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0598439019919566,0.0466882868775349,411,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0711724939257169,0.0478865345623805,311,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0613665069220776,0.0482518693895639,155,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0693230774855033,0.0483185217567819,312,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0713093972373635,0.0501247028054042,17,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0688548926944084,0.0521752875717778,715,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0677444184072209,0.0524947306281055,669,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.332554695859289,0.0526760672172868,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0604492280721209,0.0529888855871231,27,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0802200519049348,0.0532810992740942,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.060680988414228,0.0543577455831124,152,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0597658723785999,0.0543804404735744,402,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.10166333218807,0.0543958411367803,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.069720095724137,0.0554367984233284,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.064854021295647,0.0556367980112997,379,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.102880611644863,0.0556984237917674,600,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0524474057803563,0.0558022933676733,264,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0769346588136856,0.0558879098446446,148,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0904310690777497,0.0571024199972479,585,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.384073449010892,0.0571787926066344,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0686259894927925,0.0572765761068681,196,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0873479989163148,0.057410914032257,302,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.067932852998486,0.0582662099521406,525,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.344207083017402,0.058649611391785,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.081793488641007,0.0601282753188157,15,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0711371644197906,0.0604458077697742,646,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.554831467256381,0.0611546162591468,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0981301561690786,0.0615429239454659,345,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0570443173529419,0.0617632028847805,583,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0608274668339648,0.0619474144052638,214,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0888388252861398,0.0620374090084132,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.100915348368014,0.0627769582926036,599,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.133260368688234,0.0634622304550234,160,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0614893157900433,0.0636450995459694,529,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0695238763247121,0.0637899672588494,70,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.099307496833405,0.064029763596574,730,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0632468378507344,0.0646456154426286,278,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0838336971476688,0.0652704626367644,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0623393479672409,0.0662236621548578,350,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0547923653511989,0.06767005279092,259,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.064047846934531,0.0677710204233522,138,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0853541998093741,0.0684942541043578,235,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0658350875397751,0.0685100559553742,418,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.064636133691271,0.0692525949209466,84,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.120258835863738,0.0693755878653787,142,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0657544258196738,0.071314791221482,299,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0809984239644379,0.0713169091802897,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0825954696652287,0.0717484710113092,581,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.130865974208847,0.0722625677347581,151,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0672799253322207,0.0741105189374682,454,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0641814404536137,0.0753752198514726,477,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0629113128638472,0.0759236695871703,13,pan-cancer
