mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.185783404580918,1.18827178375186e-06,244,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.144069642468516,7.74502500579749e-05,727,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.144541172289471,9.92190224886777e-05,475,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.136828060147911,0.000124295937826169,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.145947573819172,0.00014207016848675,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.118805883213892,0.000143636908712399,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.136884765742262,0.0002217787570649,96,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.125883233300425,0.00026738626754095,207,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.11780568152944,0.000286008598310981,266,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.205757381819757,0.00040423982995395,143,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.13137821906708,0.000445151932351107,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.1238233301718,0.00054307264336846,81,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.13179777137594,0.000653736968594337,629,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.1251099863878,0.000681051011406473,478,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.119385700378734,0.000743721630071158,252,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.112408619805175,0.000815787100249356,699,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.122073250813382,0.000839251266972022,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.124978458157546,0.000848824467641329,17,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.108118503724396,0.000855610001194512,570,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.106064590645084,0.000877655218767824,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.111690589310392,0.00104047570245239,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0973270750033748,0.00113024170397222,577,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.125059392105931,0.00122078793573259,426,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.111664775453956,0.00125053732788728,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.115694743735226,0.00127311582485207,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.171445804434554,0.00128732106270946,643,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.115579186467596,0.00142380040009575,28,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.12247317999506,0.00168218437147806,667,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.110270974015582,0.00248906998693433,481,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0976628849003285,0.00257516973796756,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.109720023816436,0.00261589123184885,519,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0967367734519458,0.00291926225941226,133,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0974869854094546,0.00295012814115603,226,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.164224082310544,0.00296016848817746,54,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.130853161633878,0.00336893218240678,100,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0975911023830817,0.00353899341781,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.108108057136121,0.00365166708531416,448,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.10430237000222,0.00422393256976785,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0991906039629682,0.00453344830436618,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0916877498346477,0.00462364198085849,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.110225611557232,0.00479911871795867,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0956726779544097,0.00522510553046014,504,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.197670107144094,0.00588738139731308,236,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0893645992449192,0.00609122962021657,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0881228620908195,0.00667059217445505,690,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0918066049213136,0.0067125018628636,274,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0919737406702974,0.00707953656059087,212,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.119996382972336,0.00729941541442163,737,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.105051524999522,0.00747698382116429,106,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0996244113437759,0.00756935611045722,479,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0962811217694118,0.00774435334161648,510,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0943842313040825,0.00775230818441546,726,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.20003518683851,0.00784485385059448,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.104029909749748,0.00823173852928892,95,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0967363781660513,0.00839627249695066,480,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.110733069247686,0.00891772609032029,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.127522890681342,0.00899341291227555,49,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.100277530154449,0.00912259882054387,464,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.146791405130074,0.00921242510732656,685,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.197304362505761,0.0101778801731981,305,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.101195303452256,0.0102476415434246,222,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0808369988908489,0.010772631505049,340,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0854018491414725,0.0109846375021185,550,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0857507453130039,0.0117088128382119,523,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0982523040130491,0.0119536869978833,79,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0902397766467089,0.0123563601315334,51,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0963282074797947,0.0129480898114839,43,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.140368049708073,0.0133757284775686,665,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0800845409107658,0.0135628243205353,27,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0736697216779815,0.0155946220508558,592,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0795632852381866,0.0158161608675154,371,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0924871096810203,0.0168538525716817,594,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0787205041245805,0.0169211308801768,708,pan-cancer
mRNA,CTRPv2,968,AAC,-0.174749564255995,0.0170024335356446,9,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.338138281033213,0.0172477123972968,16,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.110175912213288,0.0176046166053632,3,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0892679013322589,0.0176811822426995,595,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0890608919473288,0.017759782648348,477,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.140152608621093,0.0187592794589192,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0832851395226964,0.0188114134741617,385,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0814791609879735,0.0194046992833938,683,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0776009625476866,0.0198413580026853,157,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0773163177386828,0.0209231284049818,163,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.180937090251421,0.0210561132261765,295,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.180865644903011,0.0211932108369112,137,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0909442347897509,0.0221204281823777,484,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0777122121971477,0.0225088727424965,720,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0783665641833056,0.0226717579330781,511,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0832525541895356,0.023001757343027,668,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0840819933652057,0.0231113059863309,407,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0701284473564424,0.0235830674765455,317,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.084564254043001,0.0247031855751503,197,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0738886506854757,0.0247094701289122,430,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.106797456459117,0.0249001325732491,12,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0657612032445932,0.0260164899426539,736,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0784180903052345,0.0262590147025932,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0804574730429732,0.0273552945425621,701,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0696040951436632,0.0277946607575473,223,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0861345748479374,0.0284836330943536,616,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.068476759008114,0.0286702680352135,411,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0703297311718238,0.0292229918429117,670,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0642319165571207,0.0294268659336918,245,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.111455562805062,0.0306716090273418,707,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.169571378238416,0.0307028605628887,161,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0638243025495486,0.0311875374127367,398,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0847763790665645,0.0312999508688808,611,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0846316156263288,0.0317164984509733,285,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0822267956184519,0.0319118273002317,623,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0785592384204991,0.0321919998685861,488,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0830461906626361,0.0329362876413212,566,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0799798639220769,0.0356929603444447,18,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0645490562954036,0.0373739583585427,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0829765142851917,0.0375199875832871,447,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0715609214438363,0.0386931461266887,542,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0667064935255138,0.0406010819744342,382,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0801718646317192,0.0410821645715251,389,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0766914123768442,0.0424760121236903,125,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0718818870351002,0.0427301700225354,47,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.072891690553696,0.0440445395935143,750,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.096418012109355,0.0455153845199909,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0828679170864427,0.0467353862980154,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.11281339419632,0.0470949744748056,204,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0677689547080816,0.0483514676067637,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0726755591327708,0.0487628601185822,297,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0659202835360357,0.0488715770123222,63,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0642875155874895,0.0491249777170777,654,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0736158367078263,0.0510050653834563,169,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0771984353397472,0.0526570883916516,85,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.075718416039968,0.052976461753429,199,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0703910792748823,0.0535974505583281,410,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0577206946497898,0.0541260849347511,202,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0707107479929138,0.0551290286230615,734,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0697676873251714,0.0551743030780965,372,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0596345368845753,0.056492047684022,437,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.081744854865336,0.0576955166551607,534,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.147458007040341,0.0578587041387913,171,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.211887533816901,0.0580389802822173,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.058085317040279,0.0584158631298062,1,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0655848638932353,0.0589583224151076,474,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0676869250094213,0.0592086885405321,311,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0652190861722645,0.0601129888808654,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0820183570303944,0.0601277323753289,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.148438592785301,0.0605114980409445,166,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0613859174631301,0.0619057415931889,666,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0930218310660821,0.0622572601894467,689,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0647375872741203,0.0633169879922071,381,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0644748438291594,0.0636415626911231,601,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0620192764750107,0.0639405566854458,303,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0718415542303132,0.0645092990137727,605,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0667474088113607,0.0650039682193927,522,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.145031419738676,0.0650971963657741,123,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.074326496450716,0.065474668483619,452,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0701202254100784,0.066007959007906,127,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0801198114911757,0.0678463871965122,569,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.104976494626362,0.0680346632508991,168,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.603585686499891,0.0681414822658032,93,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0675395834822904,0.0685621251501089,8,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0571019985786429,0.0686423338388764,328,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0608374186291806,0.0700574657474952,364,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0695329108132149,0.0707253427146418,107,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0681818900386351,0.071482907315806,428,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0606782935648851,0.0721384872777632,416,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0591813279032521,0.0724155769466037,211,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0664684408551097,0.0727136608637044,456,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0801781931731047,0.0749048868253686,669,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.069062425643095,0.0751281624172174,451,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0568389666811249,0.0777949719964286,530,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0713090179869916,0.0808137527688515,241,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.053278216264668,0.0810130879938356,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0779366465931206,0.0810554624117236,15,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0908357738403561,0.0813686564887761,217,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.138130383834342,0.0821562118082346,114,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0517271491701313,0.0824176403142426,190,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0992173165269865,0.0832879602916525,548,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0566103298930291,0.0833131342210679,224,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.065897858003463,0.0835694194194237,75,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0584332244331977,0.0845829726728877,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0554944513833999,0.0873448412548778,155,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0648802625581342,0.0887785529808369,574,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0637767386683325,0.0888368709233762,281,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.058448107220212,0.0890442967850417,444,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.06695487688738,0.0891171550400157,673,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0658308552559992,0.0893324797441845,183,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.13322897327665,0.0893964602308401,164,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0943296372863176,0.0894143308662889,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.057098412477418,0.0895672096084798,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0781750732792344,0.0896485267431294,21,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0583796342207712,0.0896696691821626,221,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0958243362462683,0.0897047055960472,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0746160246796995,0.0902671232660682,191,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0625178979842158,0.090675046544255,408,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0558891642245497,0.0909905570523416,432,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0660311533341743,0.091752442688991,145,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0562484918506147,0.0922875715200195,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0593195503496185,0.0933583076347903,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0684004111268725,0.0934027274537887,115,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0557203153707705,0.0942922167209979,363,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0512182638966536,0.0955293508483534,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0701650809704785,0.0957697742243498,46,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.289260176510753,0.0959909727239348,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0655684186466693,0.0960694616953589,55,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0656673135863573,0.0960980905071531,289,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0572379920825792,0.0971635829387352,473,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0616605233586703,0.0971974033939579,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0767640155213459,0.0980262128391287,393,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.066359711390392,0.0980403988027951,705,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0575326723814815,0.0986426703088572,686,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0547062836864854,0.0995829359371313,412,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0598395863578918,0.0997959299640408,499,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0592411937675734,0.101776249808656,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0633184472416878,0.102308699666631,240,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0614661529568305,0.102878542700549,167,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.095229072527591,0.104473534540484,97,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0622133402358908,0.105057213948446,492,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0530426723930238,0.105098791448918,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0585205217029994,0.105938004879815,631,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0505350863618238,0.106555866892442,194,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0567618611825032,0.109016737551513,342,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0744863585461103,0.11008091175595,527,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0536511120549614,0.110891399099572,247,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0501303750189124,0.111850669398895,332,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0454912042339072,0.111960527607934,264,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0500396684728507,0.112296848688289,253,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.052207035737662,0.112722138542309,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0521870097334261,0.114082426736642,750,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0585208202998638,0.114250587120281,460,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0529886066815474,0.11444881642673,225,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0538563915644591,0.115368381195732,713,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.275756961453072,0.115379844059963,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0513436810824159,0.116166669896135,555,pan-cancer
mRNA,FIMM,ATRA,AAC,0.235143193749585,0.116784792307881,42,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0867176600684172,0.116840599210906,443,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0602599788974549,0.11697051057321,413,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0549863570840003,0.117408948492524,446,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0568744878945078,0.117599685205699,560,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.2695670393243,0.119412379714016,717,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0586894360367899,0.119882972226208,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0549408824064835,0.120336524147187,512,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0826759114632658,0.120444694636758,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0567337500640867,0.120772577100561,41,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.086945091663057,0.121219454059061,67,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0792059092752403,0.121949218250283,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0612360630410786,0.122156808982817,642,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.120653922120485,0.122825305352518,172,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0876405207550688,0.123248263128623,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0551138637482044,0.127079107636026,659,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.045921832741673,0.12750724412096,34,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0605353497440169,0.127765994611706,637,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.159685673722741,0.12819369959495,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0488557099810169,0.129022115378671,723,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.070946798085186,0.129329758134817,651,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0523928793235496,0.129423067992526,283,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0575633248287181,0.13180148467241,682,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.084357187307749,0.132478053401039,210,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.050168421862116,0.135265667040821,397,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0530153461719214,0.135269602466963,72,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0539934705818518,0.13653549902359,558,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0513295127433724,0.137526236583587,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.116368035556904,0.137757343980618,160,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0569204891721517,0.141755572537363,110,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0761620277824503,0.142328743877982,277,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.186570092179045,0.145532845005281,129,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.055515161654915,0.145661833988036,98,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0701825566988943,0.146227063267232,302,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0519045167475895,0.146274472731954,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0471765651567908,0.146664475384607,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0551691289507134,0.1471679834599,119,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0562447993911619,0.150863304973769,732,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0423110435523861,0.151483274472261,438,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.258499388145677,0.15233658996086,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0531324648481783,0.153519086834319,351,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0539276655108093,0.154134360460381,313,pan-cancer
