mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.271605103384854,1.30079351747289e-12,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.257072313855713,7.13103141760021e-12,279,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.28916873212613,9.87275829735204e-12,32,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.319683392303048,1.73863911743255e-11,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.243359397336284,9.90093803044939e-11,73,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.264658164242222,2.17992890149993e-09,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.249535550626999,7.90496583208035e-09,740,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.201100846864406,8.57796751496375e-08,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.198684545702218,1.78214551902793e-07,190,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.197126933657379,2.38232586347394e-07,695,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.21479907889605,3.49161164641432e-07,485,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.149388088659796,5.40264325408312e-07,264,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.231725374343165,7.78644982761816e-07,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.198398661101492,9.78602132274045e-07,693,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.181142022168507,1.02818254846588e-06,640,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.212618706224908,1.34759319651655e-06,19,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.197245335905581,1.59610968096375e-06,696,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.194805378328844,2.34845552172654e-06,301,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.19574780803676,2.71631397569411e-06,276,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.182261465145042,3.17786959957375e-06,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.201287595391027,3.79186538586597e-06,350,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.139266388305144,6.61058970507996e-06,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.156480881559949,7.97611719753598e-06,63,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.181645598227207,9.17964145777541e-06,183,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.182335734137981,9.20460462344516e-06,434,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.212084840350783,1.00950234223047e-05,758,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.172971009961189,1.10140361350155e-05,396,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.175225886959953,1.12903651690161e-05,82,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.176399875270082,1.25897398456837e-05,53,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.161971365507261,1.27859561527998e-05,47,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.179219056071545,1.43503342062802e-05,723,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.197216732888807,1.55478345543486e-05,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.158776258665739,2.29170972767465e-05,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.159624157929574,2.67701754043645e-05,510,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.182958955684064,2.92691585835009e-05,520,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.251388648094731,3.09569799516877e-05,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.141166458799995,4.6924908251028e-05,570,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.153696160016281,4.77972385992026e-05,489,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.161208873124863,4.84052640446847e-05,87,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.162744133581633,5.14975904010767e-05,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.175251182734964,5.47631281506103e-05,304,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.150418644219757,6.13765322064807e-05,441,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.182379143940502,6.78234682603243e-05,324,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.155015292130705,0.000116047344787145,328,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.151730822900446,0.000121722491136705,59,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.172311827468689,0.000142508258926976,189,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.143772342873751,0.000152833993482716,736,pan-cancer
mRNA,CCLE,AEW541,AAC,0.208788642204635,0.000163629246464646,21,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.239393433457023,0.000171000698920415,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.138484073106293,0.000176612601496563,512,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.171286819293087,0.000176996834275272,511,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.127508048316907,0.000210011458776301,266,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.143455803991733,0.000235851697974029,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.142082236460895,0.000271011581725707,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.143560837579045,0.000282968293311533,479,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.157320296549641,0.00028485887245634,431,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.165734168443873,0.00034996928121561,257,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.208455399177791,0.000352330318020959,49,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.135872582309584,0.000380114662097598,284,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.149864441302864,0.000387164364069194,85,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.136789789096769,0.000487258079906925,456,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.162215811254425,0.000512994110883976,300,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.196815837982027,0.000549752141050401,147,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.141022101586381,0.000627429972433329,79,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.142211989520929,0.000729338416302102,493,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.12190473334873,0.000781780484180957,221,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.215160966020719,0.000815088170789309,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.143034900884687,0.00093810374589284,452,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.141793105785675,0.000989992386674889,226,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.126434060257413,0.00109127898274856,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.198942885919953,0.00112622702981594,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.132367064663094,0.00113667940814768,193,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.121469502956555,0.00119085510333745,494,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.140943762208135,0.00129783394975483,693,pan-cancer
mRNA,CTRPv2,968,AAC,0.238484361119356,0.00168965393128559,9,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.12996799552498,0.00170404814039809,146,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.178390436486895,0.0017383368744932,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.16935686266009,0.00183406242266693,707,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.120311189500746,0.00198769603236591,706,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.130211065322763,0.00201045778632581,37,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.122995162386556,0.00207236223298103,743,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.128741223334343,0.00209292282310394,229,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.136922488896005,0.00210562729481915,444,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.115386341321706,0.00284656839171157,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.238573376638899,0.00286530012784163,126,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.146407412111386,0.00288952059405924,393,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.122538206619714,0.00295040696071113,482,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.103231504328437,0.00382499203998536,163,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0915129332638007,0.00415933375907698,238,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.114394577283099,0.00433966424256018,520,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.121075095666821,0.00455099933250159,58,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0991952636642701,0.00455244910346764,260,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.114880870370863,0.00460951812531367,309,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.125440124470026,0.00482722237638772,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.111463274176627,0.00523985028722696,402,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.104680536669525,0.00532807344193091,619,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.171274089054276,0.00544572429412873,218,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.119967332531637,0.00546476286466355,535,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.107662598569673,0.00555954243019178,301,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.154142821931015,0.00561230580071257,261,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.158048038619512,0.00563164476384729,756,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.120670950642073,0.00565549829467231,681,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.112085766954378,0.00593729195188986,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.152431039711683,0.00602873305210175,254,pan-cancer
mRNA,CCLE,TAE684,AAC,0.148341674801453,0.00633144245506757,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.15104868204439,0.0064334954886472,643,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.138399952338348,0.00652798685170004,394,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.121535054740788,0.00663710371561536,205,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.11661531164128,0.00694418934705486,647,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.108957786159436,0.00699159018852164,434,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.119195801871318,0.00719952210383458,22,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.107998894104823,0.00721516219684115,17,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.10255410492242,0.00751376159103453,558,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.102515267057047,0.00756585058858178,41,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.433510135114843,0.00795191381373035,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0974276420564637,0.00796762394006333,156,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.138900257938717,0.00805579099540904,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.110112255613874,0.00821756444251624,759,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.1179013400734,0.00823682357416374,275,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.107717096601354,0.00824031922172218,451,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.104223662870084,0.00830767874722621,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.101915704475682,0.00886762695772368,561,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0994121081698904,0.00905216504604504,398,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.145816857608787,0.00935693966621763,694,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0988498547001564,0.00954354652401858,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.113580298043168,0.00987280702908862,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.114260096598074,0.0102616960813985,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.107924308044493,0.0107903311926794,729,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101784708411694,0.010847739500207,1,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.101150167355746,0.0111181479226673,149,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0989465145961666,0.0123583739244417,475,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0950662558032519,0.0127187578734098,180,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0958832165095341,0.0127838856255165,701,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.104979381385499,0.0131194602705645,43,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.122606622529639,0.0134936517362562,607,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.097637424124848,0.0136998870118726,595,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.133938802085041,0.0146197239168424,118,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.104371022216759,0.0147503774565986,751,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0988625286265001,0.015019711422706,244,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.100787798913087,0.0157765021160968,165,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.1131761623977,0.0158223599514687,291,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0877378589824969,0.0161682398853494,213,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0988340648484796,0.0167002566824788,593,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.142239423461177,0.0169621214875265,590,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.43849669659123,0.017058961512961,592,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.106150232277862,0.0171066636186833,195,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0824215294934025,0.0173074816434274,565,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.147192788196102,0.0174706557093222,554,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.086225278677503,0.0181482330341039,387,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0930231004834499,0.0188048772957885,472,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0959304752403078,0.018898430567002,340,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.102428674861031,0.0189636442106478,148,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0912705059573763,0.0189926256833073,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.181795222346418,0.0192723672732757,305,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0925286294876793,0.0194399047077052,719,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0966233767661512,0.0198711792931851,670,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.172348675263019,0.0200599052094356,367,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0762564229469776,0.0202257235986556,339,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.121919821866186,0.0207417388126461,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.13834865369984,0.0215966294443978,591,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.328621652195544,0.0224427269248627,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0950097712314489,0.0239398817707683,531,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.115441513458077,0.0243514238367501,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0852500561890145,0.0246037949772154,51,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0864614172350212,0.0246276311804713,518,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0775298887246816,0.0246345646421318,27,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0962274262022193,0.024930314995729,113,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0865351186633808,0.0255331934727905,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0965139338160531,0.0256913316667769,404,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0922141580857102,0.0261925776124824,130,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0817362711679849,0.0264982834351036,504,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.104689608179094,0.0267438983884855,419,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.103238546530449,0.0267511155025162,191,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0909293921984538,0.0274688874622605,741,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0879311808402515,0.0276414706382579,592,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0870296043954809,0.028015807809307,428,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.138879104504308,0.028028067231254,730,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0817255711354705,0.0281658054992163,551,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.093852445571697,0.0285883160667832,293,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0749008126447353,0.0291427773964002,555,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0927758854701717,0.0296569441453297,602,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.12935940627213,0.0303156290347712,733,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0761193074191532,0.03040575372294,363,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0829898326852297,0.0317626138704327,480,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0855824246117272,0.0317950467157988,317,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.085860103715542,0.0329783302569799,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0842711591109628,0.0330873557941776,96,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.177893780431887,0.0354001142881768,471,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0909782033589549,0.0369895842702954,550,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0855604066439778,0.0371954809165423,80,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0812744467758697,0.0373938008738892,28,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0799373784983476,0.0375266494051088,660,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0788303418939663,0.0385299375293642,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.163306022979834,0.0387733816466466,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0837725112451353,0.0390424226764069,281,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0834087754215356,0.0396596201502579,169,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0916130875172886,0.0398366394170234,739,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.11771243005384,0.0415693292503501,536,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0772812970716365,0.0424148018545302,93,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0942637759059007,0.0424586525844883,31,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.084682806416801,0.0434727143532731,661,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0623993564354127,0.0435817791563329,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.11942781987216,0.044419735034819,262,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0953449634460389,0.0456536148225956,544,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.157561497716884,0.045864588347149,686,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0838589994760186,0.0478328859190523,614,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0810820962018892,0.0483743661239946,110,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.115572673197359,0.0488480091685073,204,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0813762441339432,0.0496118800847814,406,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.33320012201294,0.0505086356009656,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0736634984256009,0.0508643409375266,462,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.153744127641371,0.0530545595321529,83,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13869376298228,0.0535473372351572,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0788833481092739,0.0551909838168604,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0681604958801457,0.05527042374823,152,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.119922759574471,0.0568894904367046,320,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0720526972242552,0.0569652575045793,659,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.367918341679503,0.0582728450940113,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1465243979101,0.0583207136606751,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0650473338074845,0.0596225836302212,690,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0830336625613351,0.0636919668298226,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0784607875679951,0.0637952745493179,646,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0718347497038298,0.0645197412712059,567,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0701747432472432,0.0645290682090782,245,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0768944487266834,0.0655122135002931,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.149423694739974,0.0659678454891423,114,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0763968459148681,0.0666636835640783,337,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0762191485634759,0.0674777837570601,594,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.124630645734618,0.0683827352680398,232,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0829082622713202,0.0687888467502324,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0682643820900498,0.068840173727711,386,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0794791858627224,0.0696007221018361,745,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0922455215145094,0.0706811083726116,564,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0741903530523596,0.0728022496671888,657,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.10824143392326,0.0730682408105046,585,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.370845141326164,0.0731470291021375,663,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0752480721031618,0.0741231597867722,484,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.113033911634387,0.0748242209650407,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0666093312783949,0.0775379323723785,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0614023857605225,0.0794052403105022,224,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0601023308423858,0.080626306886619,382,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0733034319627768,0.0827404836142041,744,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0979247087141738,0.0835080972294254,122,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0719282433193619,0.0852142732406391,2,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.098625187998415,0.0854728826435445,175,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.100438539996311,0.0855156833336571,463,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0655651411091973,0.0878715721228413,203,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0666829124738451,0.0919494611938594,668,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.072642236585639,0.0942221808741882,313,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.105261928668221,0.0943688377576936,580,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0663444399227347,0.0947367566241749,556,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0598633510748602,0.0948459373110628,247,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0723699486274921,0.0949181375987528,211,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0626017951370539,0.095803982720489,5,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0644598875898985,0.0962816081245237,734,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0688371176300877,0.0964508514344393,752,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0752782987275643,0.0968522387286335,547,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0593615035087164,0.0987973067582015,368,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0594924109515131,0.100816475487559,683,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0640216375486235,0.101087451445618,460,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0665180778624462,0.103131296946189,467,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0693908401093752,0.103869921147554,552,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0532669932579959,0.104024658314274,290,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0719354047388618,0.10469537218337,379,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0587035383884677,0.104823554899929,58,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0716605209464857,0.105814841996824,533,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0673838898380782,0.10858931218743,184,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.055818385577364,0.111019846102423,209,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0642889230285441,0.111131050144928,528,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0754837648588721,0.111183411271846,311,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0654987404142019,0.111958483462211,732,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0678098971865394,0.111973899833377,106,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0703291365480217,0.11292616014769,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0703363289168235,0.113288207063404,521,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0587099932467394,0.114454733183324,252,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0586502753400482,0.116370276038248,755,pan-cancer
