mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.351118694021637,5.28320983831816e-24,98,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.188859650625154,1.75855762543324e-08,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.204114540406439,4.15187389443879e-08,452,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.197579476271418,4.8042660203114e-08,146,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.161837176496572,6.47809834670212e-08,33,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.168929868233876,9.01190168254137e-07,597,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.172353892996365,1.46635322668147e-06,30,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.166360057538987,1.87812305018229e-06,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.168423040882349,2.33898022250242e-06,86,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.145140495114717,3.08043375906865e-06,209,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.151666097690867,7.25500610195047e-06,700,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.141399849475783,1.5339487164487e-05,5,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.14310891945537,2.24541695284983e-05,81,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.149863396400307,3.80817484186538e-05,657,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.151083634758621,4.24811136719002e-05,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.137566352879056,5.45886371034138e-05,177,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.128717148394487,7.14122263094483e-05,504,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.154368960158387,7.8073233463289e-05,103,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.179351569939953,8.95066299802102e-05,235,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.139368648253269,9.72176581741251e-05,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133074061008561,0.000110726149052571,319,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.134508643989343,0.000153193320761471,644,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.132451981062203,0.000156203988705353,595,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.138164438041309,0.00015865689898247,106,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120439271300879,0.000161602464698422,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.114194997000549,0.000161775162764613,690,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.128515364365658,0.000167382574430024,519,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.115284220801112,0.000181736342201027,371,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.114177491434813,0.000209155126688398,152,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.138783096435379,0.000222570282677104,352,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.134978876322242,0.000231279761719752,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.130596486548267,0.000266907404206641,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.113841200138613,0.000295001662885462,509,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.128423475275898,0.000373405199967234,104,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.11467181884951,0.000377125133874953,445,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.116190584777381,0.000379359441534822,453,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.126376873561994,0.000380803082471169,75,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.112830191821917,0.000398463067385036,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.107433353511224,0.000404115156010205,266,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.115344116272332,0.000421282634121378,243,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.146874261716406,0.000452125481464748,544,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.173230516852839,0.000453154607257631,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124850742233924,0.000494950271401567,612,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.115470256979674,0.000581421457528733,91,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.108994725310418,0.00067622247000155,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.109305505849563,0.000729470195319594,207,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.124542269617197,0.000795655642137139,178,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.113965110475106,0.000839759591123797,660,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.112866146521511,0.000942827164681692,662,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.100183219203905,0.00104420949546097,654,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.110869394749403,0.00107616961319794,284,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.100713160370738,0.00111911976664862,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.108226827781953,0.0011228000630902,344,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0869103114914614,0.00113652079630959,264,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102011908179443,0.00118578196355668,247,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0997560348827325,0.00126405424100126,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.355025524271789,0.00132934019585267,129,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0912937869976342,0.00148320499659838,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0950193221818217,0.0015195827369139,609,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.151829984116742,0.00176576534072843,99,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.132996607178076,0.00210505699300821,692,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0932055396001049,0.0022097626729812,27,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0836385299782949,0.00229494626183462,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0839220436219252,0.00234960753382088,265,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.108104948269393,0.00259166113432672,594,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0871848376130674,0.00264807903349919,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0912870523063417,0.00276646250290421,570,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.101315328565348,0.0028083429189035,701,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0842797478754742,0.00341231172990796,198,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.100211863437266,0.00388402701769518,525,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0877274879926273,0.00399263269658879,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.094528535007084,0.00412673432798286,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0989719844595947,0.00418077855390122,408,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0980210733317544,0.0042729173963957,59,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.113123125799544,0.00446853054785945,46,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0996833125081674,0.00466642523294719,418,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0792451388555297,0.00499578970781221,238,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.103584325068143,0.00503745906232822,470,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0859194415819969,0.00514173956308622,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0851862719037896,0.005312805453139,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0923926609864457,0.0056166318597195,557,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0941342116857614,0.00565917762584445,510,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0895189597998876,0.00571278056928676,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0840654883767744,0.00571460965951776,224,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0965413566199481,0.00571942032584205,448,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0836094037549561,0.00581009181354101,133,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0872724761398889,0.00582619824789899,228,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.08713905793224,0.0059180301754536,368,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0926002227636036,0.00639443583984401,28,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0905493764692371,0.00641000889325361,755,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.119393843373552,0.00715246654295246,326,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0948019558194163,0.00723301041381682,167,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0801947641579734,0.00768023520402423,530,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0993269320368617,0.00784755639928613,638,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0823369000566467,0.00801007997801287,432,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0872894737554675,0.00807494862546902,551,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0940215691298756,0.00875376986182907,428,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0890491900645677,0.00877361597473919,631,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0831295922395646,0.00905550766446295,212,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.088026877982885,0.00945307672284564,522,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.093529744448008,0.00962764324770567,449,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0825430019532574,0.00967384131329423,523,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.122119468083278,0.00970529534431473,29,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0927000852610466,0.0100830283675923,483,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0846388422534602,0.0100971214482731,476,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.105919419029252,0.0104308499705693,291,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0821713271488672,0.0106153309853142,474,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0802256345317161,0.0108470641978953,699,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0869596414633743,0.0109963336082487,19,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0897899714646467,0.0112324712449991,125,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0945082923756764,0.0114335789709726,484,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.117795152041032,0.0115975387206451,268,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0857766629551883,0.0118425121414552,518,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0881029618920489,0.012200793596846,281,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0748570126905073,0.0123813863002772,354,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0876497837512028,0.0126528052432086,409,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0949404252450916,0.0132281986521463,241,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0887591196458279,0.0137297961474074,43,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0860952495947933,0.0137864773206165,490,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0823651206725215,0.0147767406865322,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0767351924630236,0.0147799989261399,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0706234083350908,0.0149595560023304,702,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0758011211641834,0.0152069509729065,63,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0897264346997607,0.0154719052482964,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0871624920688043,0.0154891385467008,321,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.109536079995826,0.0156360029575104,370,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0817259619064121,0.0158348193244542,508,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0744115648841664,0.0170377585970652,412,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.078119695081014,0.0176913837372826,752,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0779958432491288,0.0180499281178467,385,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0851786672348065,0.0187533349176459,528,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0766281847302883,0.0199660453802388,726,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0790373950889923,0.0212871292330995,706,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0817586365644606,0.0213328667832907,435,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0764343512020678,0.0219408351463011,507,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.117185800922391,0.0219435264517551,746,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0733953503316641,0.0228376926559626,4,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0770887903091302,0.0230075267256534,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0672311273490673,0.0231508754812739,721,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0691278572996724,0.0233478136933132,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.076930950025281,0.0235235553118771,469,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0837370291348073,0.0235969858894523,616,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0685871095225256,0.0240447310145369,155,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.073710738695605,0.0248458346357519,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0758254165163558,0.0252769693225294,410,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0718646661111061,0.0262922538063528,542,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0697827696077687,0.0265292684137403,676,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0615295047276974,0.0268697151335536,577,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0694159338244522,0.027301106893482,458,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0723997540883132,0.0281867007232836,647,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.155982200339343,0.0307436703754842,83,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0758582751283456,0.0317701480592824,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.07340066272348,0.0345103692141426,460,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0679626716783361,0.0347664786434875,473,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0861231357827405,0.034842965645171,511,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0669614545149678,0.035595098870477,57,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0619753902234964,0.0358347211746893,398,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0878255456639915,0.0361074039992871,191,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0749422726593012,0.0367288973377501,336,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0748557059535779,0.0371695226619008,127,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0723975023508992,0.0372022553824858,478,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0729923873627872,0.0372951716161615,472,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0734710535851466,0.0373800139088684,60,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.112030885790975,0.0373804519877305,651,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0701883507943241,0.0377621349045413,180,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.070104543701079,0.0378424641538756,51,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0717111255021565,0.037904772495017,297,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0635639459549807,0.0386791894552584,338,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0703394501697399,0.0397745573052508,727,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.091171569456645,0.0405542913908911,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0658780252301931,0.0408138451411534,387,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0866096426708059,0.0415841648580796,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0672165541647033,0.0418340054343808,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0645358795416314,0.0418714931290153,274,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0943949234113893,0.0418866698361689,176,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0636119503463036,0.0430980378136063,225,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0656827771155687,0.0447441211500274,614,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0744403700263933,0.0448769375917966,208,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.068036767379126,0.0469644602872186,713,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0728197579496765,0.0471454522850269,540,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0706869305065795,0.0481532355880936,574,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0726101170037464,0.0483339296387441,454,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0622131052147848,0.049002287453287,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0621919680025371,0.0500451480306575,650,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0668727891870631,0.0501185020120065,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0718535183984104,0.0505395100319841,667,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0649325800805158,0.0508966476692291,671,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.066679688693807,0.0513157615386314,48,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0681417719145972,0.0523730245967703,141,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.063614638813601,0.0537884739802505,7,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0709219611590307,0.0546612436248973,20,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0703966573864081,0.0546817903387097,752,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0632301810169773,0.0549296586311296,502,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0648480816085294,0.0564592170749487,561,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0639291035821405,0.0571913232162602,465,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0659450162989759,0.0573603154078066,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0646296881385092,0.0575042139212284,481,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0922373926155866,0.0578185871195666,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0832833928336789,0.063926496702632,394,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0581083385553198,0.0644473702843686,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0680985805906129,0.064797797537235,347,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0590232742034135,0.0649101682001174,455,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0658344374688549,0.0659089736632399,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.061486346781114,0.0665182344363822,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0637996446451444,0.0677407242634391,96,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0947323915785375,0.0696311780331953,606,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0656198590730735,0.069905438665295,451,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0575099545902039,0.0704823760670291,613,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.515992250113345,0.0710641005186194,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0656702669855811,0.071065673381689,593,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0904622570315559,0.0714901775228166,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0587083519161506,0.0725787774993698,421,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0616035420590281,0.0735514426799345,343,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0660654815370716,0.0739832328002735,184,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0955555890622156,0.0742405723412933,361,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0641115836573655,0.0754591020924939,426,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0607876495623116,0.0756974731226764,627,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0674387213410387,0.076455563101429,639,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0619533682900465,0.0773314977095676,719,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.128419920887195,0.0794216919250893,459,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0784435675429945,0.0797311148159816,40,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0646938589437742,0.0815429488823802,285,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0861244744609557,0.0819743168686834,118,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0634931451402269,0.0821249533019224,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0590486557814046,0.0823797518493607,558,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.057111927159734,0.0825363194779886,446,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0570008286117915,0.0844825289980475,512,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0575222197674675,0.0845344044019332,462,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0539678914674984,0.0845788613609351,303,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0499119858936242,0.0852927153694984,494,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0588412026584,0.0860659409694393,567,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0558581837675457,0.0868893391810589,156,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0996948513959792,0.087568816550236,440,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.062363027941497,0.0877870967125204,229,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0591630460505944,0.0879490288969326,424,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0586490163212607,0.0894622963472861,424,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0534368539414117,0.0894720955700991,157,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0596948863560321,0.0907469110332011,87,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0519027565188992,0.0917908111104568,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0624785262392454,0.0929989402846999,65,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0575122446229504,0.0930840512204486,480,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0599752341818059,0.0935924359524321,263,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.18253864080258,0.0961136183558225,101,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0589712822551829,0.0979453208596408,57,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0562722044585492,0.0979685740777084,372,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0484014311918502,0.0994087329301161,411,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0555408016521875,0.0999757751685229,659,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0509672628813762,0.102288834508002,562,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0561812513252225,0.102404936169185,16,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0560545386546944,0.102837831354637,625,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0560763940083748,0.103175603457387,734,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0478275613363498,0.103542942500074,73,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0546887420372594,0.10405248651225,550,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0819505089560096,0.105557531922046,231,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0537492518670977,0.107257651321766,322,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0567140443023571,0.109546925609725,17,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0498362674144694,0.110352129129531,194,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.123295205223588,0.111020730963548,471,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.053755091958345,0.111272016899581,673,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0573040764880162,0.112362915118983,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0549010322738695,0.113525659763671,456,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0579067438224717,0.115358841180749,2,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0703099587644707,0.116602767237376,564,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0547921618603719,0.11670755468189,479,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0688331283348634,0.117102933997136,527,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0525579854929358,0.120326122034131,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0533287771562549,0.120918380245218,488,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0482687184030021,0.123047991808285,363,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.110531819022364,0.123159528165996,172,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0833685134582763,0.123711607843236,139,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0553328645645775,0.124330573858933,135,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0513961977968576,0.125025275570759,364,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0720163467302506,0.12550997164063,38,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0547717824804038,0.125756230430567,419,pan-cancer
