mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.24458509584059,2.41452827111147e-06,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.299482008079908,7.93713170106208e-06,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.301105018408613,9.90107635090551e-06,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.309018973752208,1.23611576529321e-05,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.252914651897558,0.000114507135036786,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.196195123800012,0.000152363248772692,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.255058717330879,0.00016256199416134,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.142185932177628,0.000236499041691512,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.140931245721044,0.0003573155732111,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.139216450955041,0.000483704377065059,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.162135806403239,0.000536119724462206,356,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.122196945514704,0.000572039742912112,272,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.114742177671366,0.000602844173446071,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.120028031879276,0.000651693965440673,697,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.259519634596482,0.000832570628707093,236,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.109571897801187,0.000840360655869639,702,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.134532408557531,0.000866631958730563,647,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.169559795304292,0.000951741484259168,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.105274571142268,0.000978224325106765,238,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.134677993610406,0.00121024052566058,130,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.111089215320969,0.00145172242831168,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.110741154620457,0.00152808811086271,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.106452132028003,0.00173128150433009,530,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.122755392348017,0.00196426643090554,196,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.213328988414306,0.00201969368336646,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.163154293633474,0.00206117116009117,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.174203126287724,0.00227664905701838,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.111976593076598,0.00229618535623154,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.106186209436726,0.00238250783168652,496,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.162124387909481,0.00257586587152094,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.107829202132643,0.00263294423711611,596,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.106511801313331,0.00272863262764929,225,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.122421841403917,0.00301406768376286,70,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.106018753469276,0.00301520879996916,720,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.148563564472274,0.0031112917539673,697,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.158377265492294,0.00327750332965848,38,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.116283051604091,0.00396490826097755,43,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.119185295287682,0.00413642759994132,222,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0976010259213205,0.00429382942288606,337,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.110664011686682,0.00466922297216294,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.100681580622718,0.00491257288546454,509,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0937920730980434,0.00521242638960571,749,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.107121354193649,0.00552330002417239,138,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0981597375232708,0.00574215544800181,195,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0987191045506006,0.00580843130984553,650,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.181896962583207,0.0058460662524223,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.11666960371547,0.00636436239095352,406,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.11176246793177,0.00672058508391867,675,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.09025130418408,0.00680084395292275,374,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.111619650272846,0.00697397141304557,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0931782608186457,0.00710545489161605,74,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.726852826645765,0.00740604774571186,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.108257789850117,0.00808582761601932,117,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.140548832809044,0.00869616882997705,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.101475000097841,0.00934775169998242,597,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0965093783015189,0.00964007234979821,5,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0963158071630487,0.0109213093561711,462,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0790776377431218,0.0113898562644577,257,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.178672308428031,0.0129499485097568,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.13706882052549,0.0133045247747414,603,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0996162076424994,0.0139142339990008,594,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0782939603750486,0.0142977376744038,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0867531173677115,0.0164138215572979,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.107379332470447,0.0164495843007186,652,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.173719430406009,0.0165092214405922,686,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0866441667705169,0.0165548598998062,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0780577191488576,0.0177320306088247,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0802743175619267,0.0185033215656981,335,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0903014482403455,0.0191263825551126,662,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0760321197914521,0.0196350960293022,198,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.072732118942925,0.0198458466458771,711,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0816192071926985,0.0211783695357612,676,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0821553659769833,0.0216234351803384,189,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0798763812298573,0.0219746891338641,671,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0872996641164926,0.0222478167504036,758,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0761181186923925,0.0222493888528256,411,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0909047244299539,0.0232057793547816,87,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0854715674270634,0.023234142804636,755,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0805402646067111,0.0245281753752039,739,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0896330084195464,0.0247075673689553,674,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0883500652685263,0.0248556021083704,187,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0827915967735718,0.0255738807066294,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0684475650976198,0.0258672865750609,494,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0851478686699061,0.0269049863248493,522,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.078884726695182,0.0271807945739274,508,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0808522454406008,0.0286688410705051,421,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0795988623316561,0.0288051887429352,473,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0751405386899768,0.0289580222619695,224,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0965414559342106,0.0294563664810806,148,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0865033014330376,0.0314588748742823,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.076969588330578,0.0324830889963238,613,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0829508604536949,0.032922599993277,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.105200988601589,0.0330044483418413,433,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.118520761096006,0.0332271443753443,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0776646370119614,0.0347336883270509,283,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0856745656645343,0.0348904683838644,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0806889033140992,0.0354595938557621,469,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.101363616417087,0.0365373504009734,191,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0791064702776597,0.0378832679630146,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.128856286539534,0.0379219718505821,367,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.382149350857152,0.0384573454142007,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.114952008115415,0.0387812672077998,271,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0805828557612787,0.0390106544563126,407,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.11133420825104,0.0392262244141863,689,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0778215823566471,0.0393225672074722,645,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0779413788447673,0.0408082868035624,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0634762186306663,0.0408676614311935,489,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0846877088195844,0.0409866784979662,145,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.079939448438985,0.0411962887254946,563,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.104367444653698,0.0415561574660094,12,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.073921524608414,0.0420930278273135,26,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0715555044820629,0.0443266413328961,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0839380792731037,0.044773087297224,667,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.307204060891114,0.0449277185837791,129,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.17438131162623,0.0458519141027727,144,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.081945631702786,0.0469979011511286,183,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0864362189216848,0.047269018878635,484,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0853820535749015,0.047813094088371,115,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0726498762934622,0.0492573513906594,537,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0739237826166264,0.049328986938416,249,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.108718045616979,0.0503750865844705,717,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0611761861304031,0.0510120073981787,649,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0782668371926823,0.0516282464108227,418,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0971019112285545,0.0517886014841639,544,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0645397915293414,0.0520678914752958,437,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.106417747650677,0.0546040535917097,554,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.164320699744186,0.0552163573303492,295,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0601173365296711,0.0554441870614076,259,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0759242570546714,0.0576368117798044,60,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0724313527684224,0.0579672174832543,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0675187743329221,0.0585242324734342,247,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.159827062103761,0.0589336684890371,658,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.070307392183567,0.0593163691273115,464,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0686252166804524,0.0605142916999124,542,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0699635603747507,0.0607842128154777,726,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0702595099999593,0.0649903392068958,465,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0691645612390621,0.0650329634908173,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0772352204348082,0.065212908894377,179,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0680201388077679,0.0656969694895089,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0634629776396008,0.0674363879087484,27,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0655529331143597,0.067664604601345,713,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0626525976787023,0.0704466749387707,382,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0640664383213527,0.0712642905229105,458,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0611724315337862,0.071727484755751,609,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0857045118327604,0.0724292344571794,291,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0983416570047068,0.0726019996874538,694,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0658305657549028,0.0775676529029699,476,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.096936327408523,0.0779351953058901,259,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0737158113977213,0.0784635263077378,655,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.149249332955192,0.0795520083910885,487,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0619081901387385,0.0802250810391979,209,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0727685302373051,0.0817465922483986,366,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0569524859329857,0.082158069726463,317,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0994668155362719,0.0850132134523725,99,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0643548946479717,0.0861857706805225,691,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.227667809879992,0.0866761593618625,325,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.055682577781064,0.0876585460930821,290,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0585431652605173,0.0884791759358373,276,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0562918121716708,0.0895270854928688,328,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0662911658862288,0.0898471291245452,648,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0630598104756792,0.090096375588845,342,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0578948001015988,0.090699408544961,214,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.354776432694015,0.0933650314166768,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.070293696297332,0.0948323233013906,635,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.056205794296215,0.0978360987287609,615,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0579886973494023,0.101455070685482,432,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0868397147640915,0.10146977408129,413,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.118101530724775,0.105514156616591,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0720155901763609,0.106265371035447,681,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0684513637312046,0.106749268128464,242,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0641563994455848,0.110606210718393,17,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0585749939731724,0.111417591581186,445,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0563143987517672,0.111939532550696,22,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.055535615703914,0.112274209638611,430,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0676334984922009,0.112773656034918,240,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0897248574426508,0.114244886167173,580,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0538982254173349,0.11737554672409,270,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0598400656199994,0.117789424437127,81,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0601989602835378,0.11815172732007,561,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0626710884244217,0.119019315304674,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0832075427825291,0.119909086719123,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0508180602272766,0.1229138741718,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0629436087846692,0.123962941437825,449,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0633920332759983,0.124777161472153,528,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0858562361776932,0.125552187442597,277,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0553856463819406,0.12701469589881,58,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0558813815868286,0.128910115801881,632,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0527762060682163,0.131828923880868,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0614003806917275,0.133804705749821,107,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0516906383995226,0.135281540826889,647,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.130265404631682,0.13587266328546,126,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0601274046321893,0.136158731061671,194,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0642552884407385,0.136471287805952,442,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0581058919965836,0.137988999265322,319,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0827057666518452,0.14060384340635,29,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0778238103132262,0.140880115427832,49,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0596267026468687,0.142298603224143,30,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0695504226981386,0.144442215127757,346,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0585540734179757,0.145727387441625,644,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0813730709192681,0.14749335902886,88,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0600004694317694,0.147609858966897,673,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0510894888873967,0.14778681143908,77,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.051615078280099,0.14857101414368,608,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.122349099741694,0.149220459474166,171,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0514471902349345,0.150869887537556,550,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0976765493795768,0.152972858894494,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.117719902861555,0.153071946562097,128,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0742154490623072,0.154286671698955,370,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0441524730100764,0.154437915268353,438,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0427623204684518,0.1559983705038,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0488033431598746,0.156029646074773,155,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.309991383775857,0.156346259197,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.051555720656233,0.15648517337328,66,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0776614935712628,0.156768427394706,3,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.05751284088816,0.157827084382647,120,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0586306167311226,0.157914768986875,724,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0486686720384985,0.159810290349825,211,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0578225839577654,0.160345969837499,593,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0543161479394603,0.160613353293975,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0519886555767488,0.163081787965623,514,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0574564690572383,0.164851573550107,229,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0491044632492289,0.166835552826816,303,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.117455845992542,0.166879586765929,172,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0513213174765202,0.170607704706355,586,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.189861607541332,0.170805697625815,185,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0602887527089576,0.171391943761822,109,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.050989819784178,0.172583919788741,280,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0572746604609873,0.172883812024797,347,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0432123749510133,0.173725729712199,687,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0811048320759225,0.175305835293625,54,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0735088259055589,0.175763004011437,21,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.055478086284187,0.17824018557365,357,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.184732942876754,0.178448441534062,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0542743265184892,0.180380426324306,710,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0472459966762275,0.180726791665239,246,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0466718879093528,0.180835671394684,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0479972456994029,0.183677126250038,523,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0492819949783206,0.183909695412069,722,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0623065429196662,0.186815554516287,534,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0517831908782566,0.186920029258861,396,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.051341214386002,0.187242353036441,660,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0736711895942183,0.188200544934891,233,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0535277377525233,0.189095199780048,244,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0462955812688125,0.190984842683535,673,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0452534527536719,0.191193748208227,744,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0528966743754375,0.191587568794028,110,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0639865993055832,0.191727482194029,737,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0734252996483222,0.192148717992187,606,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0405884695073463,0.197462593086395,190,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0537164749507315,0.198814548741699,642,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0511152690144628,0.200228362757888,607,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0485068718033988,0.200295671208682,252,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0542497522112453,0.200643424490204,230,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0444033451616209,0.200821185277018,654,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0747232455828996,0.201991425850166,105,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0450856808292916,0.202342604139592,363,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0521904509583005,0.20392060115875,173,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0488558811315655,0.204192629910728,410,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0508203788474274,0.204303694205834,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0433849292232581,0.206005239786589,584,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0497128798605185,0.206674891548726,515,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0393064827036614,0.207802429697513,245,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107454796318539,0.208469601766815,161,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0491906161202855,0.208644478037202,153,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.053318711767958,0.21050334436465,362,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0616737278549736,0.210616912431218,585,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.047523360918463,0.214596261836972,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0373985241809247,0.216307838397347,264,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0492917634413842,0.216730322826417,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0612097075156638,0.217760837587812,742,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.24694549058198,0.220941501785538,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.103787270206014,0.222416732638226,586,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0391683086910835,0.222481134369044,1,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.105098001117145,0.222960638678675,166,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0431929389167688,0.223544662417067,562,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0441181496603403,0.224504345548264,514,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0471536360567798,0.225337601275328,312,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0464734987054193,0.226740540574387,618,pan-cancer
