mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.25552676732747,5.44185375348208e-15,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.247670659497842,2.46538237971788e-12,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.23824738544044,9.51213448144254e-12,317,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.202926103184268,3.1928658871337e-10,699,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.239639586017254,4.35885276455257e-10,16,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.21633754265855,1.77697326940752e-09,340,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.201565326836646,2.21046932808555e-09,190,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.192540751503084,2.4605452041059e-09,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.21407162061858,3.27094011304575e-09,525,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.193551331745014,2.27391729073627e-08,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.183955102930532,3.51680308474758e-08,391,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.186216592886888,5.06891818221978e-08,266,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.199374556884013,6.51946169880654e-08,3,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.179965745761767,7.46515918178281e-08,245,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.185029985568872,1.33711862963962e-07,518,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.197581989618687,1.51068255775878e-07,135,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.206150139663581,1.74186450169391e-07,595,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.157318344858082,2.16574419873014e-07,264,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.170736503279247,3.82301381933026e-07,398,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.171619500515029,6.13298947060023e-07,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.153685221734136,6.15022183661653e-07,353,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.169657750848246,6.856178451084e-07,34,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.191805623203271,8.49351763760359e-07,456,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.164794874968638,9.41265659192708e-07,736,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.18527930553765,1.04239248743618e-06,104,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.169104936942104,1.46754610068084e-06,63,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.168312130002305,1.5180763338274e-06,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.168207935080148,2.55410316458225e-06,253,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.165884219011133,2.56436164397622e-06,753,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.157109930372569,2.76209575252101e-06,213,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.182441953006412,3.75922384693527e-06,485,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.158967770116841,5.27620025435588e-06,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.160473545792233,7.75004331400947e-06,332,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.160844559194521,7.90366441100914e-06,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.154354242264548,8.55073604824153e-06,707,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.161166203096744,8.60644383034379e-06,478,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.197656102443941,9.90671222428278e-06,461,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.149376994272062,1.15063699857936e-05,202,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.15980160915121,1.17652612838583e-05,207,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.174414997877106,1.21159347907962e-05,644,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.155167031333631,1.42744456698692e-05,481,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.138910847270606,1.44616829174879e-05,683,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.153065275387967,1.55774020336612e-05,228,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.157425747278937,1.63516870156937e-05,696,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.159801742345277,1.69869604764243e-05,17,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.142453132250414,2.03467258197326e-05,489,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.153462963439491,2.05224566567288e-05,480,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.144553691085964,2.36046730885529e-05,687,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.247538431996798,2.66916225336963e-05,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.157893720269241,2.70700648399928e-05,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.154486580761736,3.20653217298019e-05,712,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.152483525850632,3.72824054793326e-05,661,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.143600389679601,4.12843606770519e-05,251,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.146344457522788,4.64738318554206e-05,374,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.143323315809421,5.00288846079818e-05,82,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.147152203279133,5.04110800634173e-05,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.147766340761643,5.07247925374815e-05,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.156028968751892,5.36862121386848e-05,28,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.147210166826519,6.08777669386769e-05,670,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.153582884573746,6.67971145580238e-05,662,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.146477722240655,6.79247630289385e-05,477,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.134404135330376,7.22389087439361e-05,695,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.150200695547037,8.2424111198395e-05,203,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.146344735265713,9.37052751962268e-05,52,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.138271580175333,9.92990640203096e-05,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.144261431820846,0.00010522121332333,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.129555572528076,0.000112432780192892,73,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.1352120245518,0.000125369270310433,401,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.121499530728065,0.000165528850100999,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.402426562285514,0.000190761609367823,730,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.174126145538142,0.000192895003922105,150,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.125959714843543,0.000229683198216854,570,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.141688118697345,0.00023322219610907,416,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.129550817339356,0.000237228219295633,87,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.140714667593209,0.0002386411812774,457,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.140779937014367,0.000257736939733957,635,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.135388146214544,0.000265519619378277,276,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.132712216090164,0.000272498069830887,542,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.123495877952792,0.000276910361338828,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.13157383369129,0.000277691441728083,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.128268843862708,0.000291825128080423,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.1423023185224,0.000308069477046543,94,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.222719126851444,0.000312757704705595,375,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.132966810310975,0.000344634252876007,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.129577942726182,0.000386976723299444,13,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.12033227802533,0.000413500444172391,223,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.133981043913085,0.00041448869662445,426,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.15241951366681,0.000414707401601277,15,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.135118649393573,0.000425096081774088,575,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.125415092777977,0.00043133509337305,274,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.134071964264564,0.000435241934440037,183,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.190914189257185,0.000438387560824879,329,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.11424558676411,0.000461321492981997,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.121932187008697,0.000469359162431445,430,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.131188157642594,0.000502133971347386,98,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.127950713930989,0.000535570222204332,584,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.121724001461466,0.000540694028376238,592,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.119808005984355,0.000560645792658734,583,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.119675195536296,0.000565584185559561,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.155869939673241,0.000631246553783236,393,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.123252515528497,0.000652106139080276,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.122106536444265,0.000656689925255156,701,pan-cancer
mRNA,CTRPv2,B02,AAC,0.136526375894932,0.000666852008839594,60,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.132226666060782,0.000694092556183725,85,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.129858621435214,0.000738692552664699,741,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.11506795173077,0.000741721520187879,27,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.130431378298961,0.000748070485603849,179,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.132258016553046,0.000795676839467332,169,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.139301817870834,0.000798513023545316,646,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.126787198956596,0.000834727371666812,32,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.133419926668006,0.000900289057076785,120,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.131711794057515,0.000921626487397586,188,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.120404345165494,0.000935268917528826,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.1404396402283,0.000963063894448675,758,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0997236544440223,0.000995651178744666,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0949394400667387,0.00104713628253774,257,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.126158895017371,0.00109517600953702,178,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.117611160603248,0.00119018423003047,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0941245423390193,0.00122752924939739,265,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.119333496938213,0.00144642376542968,214,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.120551568975717,0.00147918665710794,107,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.379819920589385,0.00155290912508133,101,pan-cancer
mRNA,CTRPv2,R428,AAC,0.147264623974362,0.00157051183923901,589,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.121273117269768,0.00162537461580373,284,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.110131652615402,0.00173718583604004,557,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108424063140089,0.00175910430533542,5,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.113482674072602,0.00176127684733884,749,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.116852215771081,0.00180012450074819,614,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.117486332330228,0.00185399613245831,496,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.10385261842877,0.00187250894192146,39,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111961592329494,0.00210101288573505,319,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.121564837156572,0.00231825279082491,674,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109945179895116,0.00234418746358764,212,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.105800908989118,0.00235828352659073,385,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.100821432973597,0.00237187751460481,458,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.111412209008647,0.00258551166990813,475,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.110167756434451,0.0026036746923339,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.164220292793952,0.00261393908543924,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.100737610169535,0.0029199329029894,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.117131922546561,0.00294575638314928,396,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.102051420145184,0.00295348947572967,224,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0857796870578702,0.00335686165819426,577,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.174773172581197,0.00337494390470802,443,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.104563755015109,0.00353842199486406,469,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.112914004576947,0.00378253033866331,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0947973152785369,0.00403973139941021,437,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.114699947613579,0.00404326577800193,711,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.105854338090121,0.00414621490949997,337,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.113258870630504,0.00420274782148602,652,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103632885953406,0.00440966597474038,504,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.141226787877623,0.004436059952504,604,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.11198060743257,0.00452566152503525,343,pan-cancer
mRNA,CCLE,RAF265,AAC,0.146525226387497,0.0045656863741595,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.110480099851609,0.0046463785013871,281,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.111892162336018,0.00465177475593825,195,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.125825239087191,0.00495485690084375,697,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.100273097134314,0.00497999166895306,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0913871744725179,0.0051936312278791,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103981357658553,0.00520975884242873,167,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0904971449492453,0.00536966574245372,371,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.111986806445925,0.00537578082832169,598,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.101206021025528,0.00563170470561879,267,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0906789647909984,0.00577345621339687,363,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0911028500213359,0.00600420476213299,411,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.103081120820327,0.00616057354624451,193,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.100388254352526,0.00619780381924993,515,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.108821761013295,0.00623612144168726,136,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0990231815227179,0.00624059708526582,523,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0964960658360013,0.00645033056692851,412,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.109120439300784,0.00653646121654027,263,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.161939623396686,0.00667338455211939,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0868814592040185,0.00685266588150472,690,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.104091051910124,0.00700969575906234,307,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.107257650164363,0.00705727574671499,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0932619294382573,0.00715803715330914,338,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.105777161661421,0.00746980520469156,197,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.10389471599598,0.0076393531113351,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.14807825040525,0.00801087677779609,367,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.103034782961176,0.00802543631039675,655,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.11998678036375,0.00837331391127362,590,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.098004329669809,0.00888567540050643,244,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.10215330446741,0.00899886523041062,208,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0903762300558186,0.00928467099682804,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.13124267609161,0.00939477589220247,254,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.102272849689773,0.00942499722949497,362,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0992412369937601,0.00986301713511379,77,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.136989090669703,0.00993562538987575,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.103994648335343,0.0099723014927802,75,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0781872671155362,0.0100488475478411,290,pan-cancer
mRNA,CCLE,TKI258,AAC,0.125099277779114,0.0102098632929033,694,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.100617097479786,0.0103321958534239,19,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.119641880573695,0.010704042163335,370,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0991104856287629,0.0107086732609377,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0922785818483074,0.0110333100003069,625,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0995691908746284,0.0111098709973645,460,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.149477171209032,0.0115371615296118,730,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0904607393674206,0.0115643708134231,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0968578951733675,0.0121583133251642,312,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0832991923627414,0.0122178092863486,383,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0915898091886802,0.0123989949823941,434,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0866169235543965,0.0124726957604493,259,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.293851890711729,0.0125988748692595,185,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0943063169942082,0.0127381428734735,309,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.089962839062299,0.0127843342775044,627,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0916701773149968,0.012985461028043,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.081229005729268,0.0134626593195126,562,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0948305118967185,0.0134758036464797,226,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0799009040328379,0.0137568044318589,152,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0960521230199479,0.0142777166361567,351,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.095255767907507,0.014704793889017,66,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.100682497883442,0.0151695099458107,70,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0982908429542381,0.0154321220928245,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0785515867545661,0.0158620651232958,260,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0851487547665675,0.016143267761043,81,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0897457150933938,0.0165105743151106,365,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0830386372197535,0.0165878858285456,446,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0973245720519957,0.0168594879298461,165,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0914516487706457,0.016875587199221,553,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.12089412341796,0.0172797434688524,756,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.084024280082105,0.0172946333605047,441,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0977671814773396,0.0175850707800923,148,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0906041469238393,0.0176734248220027,449,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.123021687349162,0.0177311171538234,105,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0867025637452674,0.0181137540918269,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0866113463274248,0.0182432903038675,474,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0910075257515821,0.0184465688364478,563,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.091756879038701,0.0184668151445309,693,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0830012970972891,0.0188602816123749,163,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0889756893242318,0.0189738222715694,400,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0906516057939001,0.0189825696069204,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0936435016469082,0.0190499265895517,182,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0871118899060473,0.0191729005286559,726,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0902470080472215,0.0192411881835038,550,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.249636109656077,0.0199329570471971,325,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0804759792187351,0.0199628198349542,654,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.131734718824801,0.0200594483977915,99,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0895930547872416,0.0205057929813843,406,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.087636474652668,0.0206276487085862,602,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0883858346933399,0.0206699032067937,322,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0885793055088552,0.0207527222146125,180,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.089880970929559,0.0208957401377174,531,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.134895487538489,0.0210661956992142,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0788645460006771,0.0231986463560282,476,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0812823718823921,0.0232504958116663,700,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.292601956980554,0.0233640900061223,131,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0801950254710639,0.0236735738150121,1,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.10814761711331,0.0236922974844744,176,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0866805077278927,0.0239138123283426,2,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0859260729329592,0.0241998082289226,117,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0846148220931461,0.0243850999298597,666,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0860783120652385,0.0246156798307987,538,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0902713299644271,0.0253767589373665,324,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0738727778409049,0.0255178039109566,209,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0911281220747558,0.0260505679752957,199,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.111548077272877,0.0269039056131711,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.106375855997479,0.0269775697362914,689,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0837946568895029,0.0273088139470469,240,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122428392339567,0.0275230459887934,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0846372323243,0.0276506483557083,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0868027356874205,0.0276947829767657,444,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0788452909587849,0.0282321629170579,631,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.135537405543817,0.0289133675776458,168,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0878455393825156,0.0291357429611126,18,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0652286317111171,0.0291530382622491,238,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.128513963129119,0.0299521774454804,147,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0762313098704061,0.0301646514934097,386,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0743271509692524,0.0301947071450148,156,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0848269414585053,0.0303916670713747,26,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0878237185291071,0.0305419068015507,451,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0831706903768617,0.0310864509790586,740,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0834332864995002,0.0314977304501825,41,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.129714376625693,0.0318362352794897,665,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.129429598492141,0.0325987166283768,361,pan-cancer
