mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.157423613911667,4.79983452561575e-06,752,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.108740444085235,0.00037283464334018,39,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.174334687493566,0.00161660665766862,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.102440516838343,0.00175328779333489,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0909151236051364,0.00277359859326684,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0910837156774907,0.00315458528058517,736,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.104595477754406,0.00412983910649176,722,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.156296878791481,0.00413785355178697,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0985858529581928,0.00438883576762213,496,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0975750838870814,0.00488740484242829,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.126597685492272,0.0055284057303438,150,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0920203072348295,0.00914616913370651,431,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0807527896561041,0.00944804537525418,190,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.084625454052546,0.011770632438715,301,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0779481319027848,0.013111627548622,687,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.21805160822876,0.0134511442819645,132,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.077452462456793,0.014318816891002,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.114857129932438,0.0143540065733972,268,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.299809483305394,0.0144290672407984,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.113069003436549,0.0174067474705469,29,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0767130633528156,0.0198237130157276,253,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.101368392771068,0.0210956910441116,529,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0820753749360384,0.0214716334868413,296,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.125038309518025,0.0216964407140489,122,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0847596733984811,0.0217534002635519,311,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.079475845694599,0.0230174746371414,275,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0823859837336775,0.0234225137569133,731,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0707794106404147,0.0238865570861464,202,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0684150555567088,0.0253004698197238,711,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0743789135659214,0.025407750231242,749,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.116209197140747,0.0301378386931654,10,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0715098745844526,0.0304018549711387,57,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0667054025128927,0.0383727853578911,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0607247563246783,0.040003744476178,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0631137754304737,0.0443745450983819,412,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0661927633989193,0.0450276874106569,374,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.10776989605088,0.0476017776416797,730,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0997877341801473,0.0486819692967956,440,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0704321732769133,0.0514853935493482,283,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0619413508744172,0.055655569150722,87,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100634549157646,0.0587749403977884,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0601524659541969,0.0608688502506164,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.100441813448788,0.0619344998349591,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0849077063156875,0.0632640522243439,100,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0624472151846271,0.065143353414248,337,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0674101114478588,0.0675221427410052,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0651755501398439,0.0737173733148665,290,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0948329667190321,0.0750583357891229,345,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0899854433955693,0.0754627110114131,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0924560864080148,0.0776598126046698,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0869903944745701,0.0802884833393349,3,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0586032694554855,0.0839174305833701,270,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0808887010915577,0.087915207401792,756,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.131772650971389,0.0899275254914215,142,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0871048794525677,0.0903378612075281,733,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0548889704444993,0.0910836161912719,753,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0615187398479058,0.092361463160046,117,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0517567529116211,0.0923936779351647,489,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0517487520048698,0.095666828101937,649,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0879138853771905,0.09599957184383,663,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0566007837749109,0.0963136699864865,276,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.087647864708669,0.0971880833300978,735,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.188812297670251,0.103721065999182,131,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0560486667276588,0.106848903742316,673,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0561059280663586,0.107824567810186,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0599174192841821,0.108564591657966,85,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0521967000300709,0.112549942686271,421,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0524070697727619,0.115427213982913,3,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0505648878784834,0.115696893194614,596,pan-cancer
mRNA,CCLE,AEW541,AAC,0.07696489076803,0.118384904322652,21,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0547590913918989,0.118935345189251,397,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0707737140667259,0.119049303083333,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0837069461134216,0.119803079649315,217,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0543156447502043,0.121397813920718,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0817737040312155,0.1214008601327,233,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.130138375300545,0.123512060760999,172,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.267604143648498,0.12505077391469,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0543844729544155,0.125165647318214,403,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0737783272255538,0.127369815527892,234,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0545116351413369,0.128815559362662,511,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0518504787396569,0.129990315984049,28,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0479543279680016,0.134095036451512,613,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.129681049209611,0.134987382192744,429,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0475798700650356,0.135665641603656,725,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0608965820521954,0.135735354223732,115,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0505827845270254,0.137181051790507,661,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.189746866483771,0.137603241684479,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0529045785071758,0.13775508565553,533,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0440758838669596,0.139800926639231,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0509188048971128,0.140889547941949,488,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0485421780087526,0.142254121692753,446,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.113629660275622,0.142264203672364,295,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0735399659087986,0.142775675443756,235,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0537532936981066,0.143144894923604,653,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.071083786253823,0.144403833640369,581,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.073614649062375,0.146799210295344,536,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0474250288292843,0.147674474630025,223,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0502372750414982,0.148528591743732,319,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0437556255594688,0.148980969301273,530,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0541790550860222,0.151135748978813,484,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.111463337974402,0.152467198620667,236,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0833677876417389,0.153225418815422,287,pan-cancer
mRNA,FIMM,MS-275,AAC,0.187300364950402,0.154071753422393,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0498573603046075,0.155542377767545,720,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0412927429182244,0.157394142188336,702,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0479653208558285,0.15792746479916,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0505119361466161,0.162675332998215,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0500548841483684,0.166801689688235,135,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0404203844370137,0.169451556808776,683,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0505967879718699,0.173498429168326,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0487235424374751,0.176894899878794,444,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0436208484026608,0.176898930035605,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0470219318866017,0.17791181093209,648,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0396563624705327,0.183153130793195,721,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0449292630929243,0.183933587024998,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.061817450749371,0.185775407929313,56,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0722389774699638,0.189372667060886,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0655237165234359,0.194006268714198,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0472023212855624,0.194105015333662,316,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.040245008845223,0.196258953216874,695,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0476932608379078,0.19781105505441,419,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0475993402771152,0.198039360215036,540,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0416487668046299,0.198922100546045,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0467010415451184,0.200390586559198,188,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0448592418964484,0.201137051426976,608,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0404476321479017,0.201779101759031,225,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0450935242914514,0.202266091935655,740,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.213329922413126,0.202895283495455,77,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0678775739262899,0.203069898444024,11,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0396924115711791,0.204250249136552,592,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0463292216881969,0.205631345701956,381,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0594759996769761,0.209030368070097,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0666849510878017,0.21021406670931,218,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0384956543039344,0.211978157407553,73,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0467429751899101,0.214075727675863,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0464289665629231,0.214417122615093,505,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0597634628444448,0.215412579401883,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0394274478507231,0.215532957090055,272,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0378944320733709,0.219679413677234,245,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0444911431910795,0.224357139673275,173,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0372355462033182,0.228937917416401,430,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.133839017309355,0.229640052792655,129,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0388247903407928,0.230585898495748,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0444157458932563,0.230641874349133,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.038007671112766,0.231421406664369,247,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0433238118613446,0.231611276393625,127,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0409362176818447,0.231763597367963,499,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0376621379328092,0.232157198228119,34,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0402703477020498,0.235345198178437,553,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0378514608388784,0.235669169407262,582,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0582191031379849,0.236680425264089,99,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.062274824803825,0.240977591850207,603,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0685466323319165,0.241717215116148,686,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0387001543113991,0.242171612402192,467,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0627167803241804,0.242356551213622,392,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0421690315828333,0.242630242817947,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0489489172760455,0.244062138748382,681,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0471304987625234,0.247185087740551,442,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0390602203887496,0.247218776312148,226,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0398110268665011,0.250704017628824,90,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0399458703827163,0.255099993938587,404,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0578237142137982,0.25729912616952,417,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0594799203608753,0.257655054673979,689,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.197042909105429,0.258449777387204,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0401002267741781,0.258722077250637,206,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0366082882751791,0.258723565647368,401,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.048454577289915,0.260278762804745,737,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0394149251691784,0.261776309020622,205,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0402408542943899,0.263279430541015,52,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0363207083389908,0.263895034981957,82,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.172494492222332,0.264760833076818,257,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0363895387745318,0.266656322966762,194,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0331851543157906,0.2666807723061,699,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.191966140062415,0.267694071428953,590,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0342451455713771,0.2688807870524,338,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0535217282164741,0.271532836846159,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0477915864111931,0.271680659549977,103,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0391478469649794,0.273853858690188,66,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0400706090621065,0.276566514704815,586,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0339517809602382,0.276920544704611,750,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0382846170452164,0.278316365194661,262,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0996780215474736,0.278444284065228,658,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0365284586817636,0.278832819996486,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0553855649438874,0.279363510384983,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0406036352433628,0.281627306691498,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0397895575907678,0.282106766495615,497,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.037647262971378,0.287542295765707,475,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0376326049144494,0.28998252296188,547,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0654563181923546,0.290932025777485,440,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0354187567452511,0.291117102514997,252,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.303122884257402,0.292119214005707,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0341639276926051,0.292173722513691,317,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0381821460948414,0.292176844348673,395,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0914296416139824,0.294932359372821,144,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.031990844760333,0.295342388490776,133,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0386565550803679,0.296570690101845,611,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0384250827420989,0.298410464943467,285,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0374288280224495,0.298997023290881,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0363048132527253,0.30015156982751,220,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0379737327965953,0.30262789716152,50,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.088002355746287,0.303272331718406,166,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0321175065325883,0.305306611036119,298,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0353106515630647,0.305808765168795,138,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0370969862579512,0.307009166685851,629,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0377562608027818,0.307371962227835,324,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0389974908730985,0.308934139345116,639,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0508380733772151,0.309227366672454,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0333505961176374,0.310934259430749,25,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0932650222866257,0.314113817224789,459,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0471802925600079,0.314354948746015,38,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.052315403323709,0.315487335940323,67,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0320449085161341,0.315533994958876,368,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.042865784782829,0.318221369736726,109,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0435281311310586,0.319113854948275,692,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0372113625844108,0.319116966580286,447,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0360678331958222,0.321901313441394,587,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0363489175431234,0.322713968901613,549,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0537482298626411,0.323036613582041,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0561004566005564,0.325261771306555,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0349269780120581,0.326045510658765,76,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0371227532622326,0.326693461636613,293,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0413755923838813,0.328171328101397,191,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0347178235476376,0.32853607883805,87,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0360746445635683,0.32859697879481,752,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0412900476864576,0.330371189380776,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0299047607338972,0.331001977000744,555,pan-cancer
mRNA,CTRPv2,968,AAC,0.076924194870231,0.332833930929053,9,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0488921587611212,0.334235800465692,585,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0329840664682166,0.334867784214349,701,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0345958102062901,0.338249061272468,343,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.027888474205436,0.340539323637975,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0512235208773251,0.341914685081938,168,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.033869263755003,0.342680735388931,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0567981697638035,0.343788752259502,121,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0296412587158304,0.34389264619732,432,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0323696574351751,0.345244050565274,744,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0304985804710616,0.347526590294635,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0325899495982974,0.349096582584296,626,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0311083039120978,0.351229136862861,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.281550560507288,0.351385296599588,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0334663316122116,0.352959800658785,427,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0330347758650428,0.353322167522649,167,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.032672030825666,0.356660400578821,466,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0316686593774633,0.358538331132296,660,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0340155482140616,0.359573092858906,179,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0963165250219524,0.362459022110009,697,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0323547051061444,0.363251939124351,17,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0310020416571094,0.364587359638957,203,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0257303227059687,0.365845967800191,238,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0330203436192028,0.366323433179911,675,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0489122751408272,0.367447491328003,320,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0441767156150457,0.367569051939801,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0332062962399263,0.371585475077742,20,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0292479380049585,0.371893522250418,223,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.033759337766284,0.372053015918848,758,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.028667072452273,0.375768381020178,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0310960612029779,0.377349238196179,96,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0767155924764656,0.379431614190838,308,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0492342687825589,0.382499582118029,571,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0280031335682029,0.383393770213519,212,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0319557400956404,0.383569153728451,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0289212169190118,0.383623616939413,340,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0300207975838943,0.384055322736111,480,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0320558430161453,0.384916631648153,80,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0321152952974762,0.385552560474725,454,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.049143083973546,0.38669448682998,162,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0432863348273425,0.387535110055998,49,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0310027371978232,0.388369588841072,18,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0321078125758864,0.388973254385864,376,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0318342294742186,0.389165577812694,389,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0293668122140308,0.390920839583306,618,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0263733714588733,0.392586627004368,654,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0320559633279026,0.393191802577369,406,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0280159001134574,0.396111665926613,453,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.125411016944542,0.396331709578295,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0393793698075871,0.397581390540063,176,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.135567654662566,0.398419199172593,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0285426336650416,0.400463731753776,211,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0313428668774941,0.401301507504906,531,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0912998848211592,0.401575176695815,185,pan-cancer
