mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.327825942233814,1.87036472907071e-18,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.341792681620833,7.79074904511426e-15,15,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.27976354090451,1.24716700844935e-14,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.282294445400889,1.27274565133478e-14,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.279932421138689,4.71796452572932e-14,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.275666492463127,7.95395590616539e-14,96,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.210951951644299,5.15553208250011e-13,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.223147328849327,4.64567266656856e-12,266,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.217391077917125,1.64096367645163e-11,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.243119432504333,3.77860208059218e-11,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.230558835968237,9.46494411280639e-11,81,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.222644395549428,2.13993519967173e-10,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.229356313733104,3.22658850027646e-10,480,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.202076289480892,1.17360548932311e-09,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.217656751178879,1.3234286117398e-09,51,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.244506699399022,1.37055456270305e-09,652,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.219426636868631,1.51267311116522e-09,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.213228154611008,3.91524876811781e-09,701,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.224843219306801,5.45520263660453e-09,104,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.194496219060534,7.10871468435304e-09,228,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.21048678550546,9.48948861425123e-09,727,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.215651596939431,1.1956113586634e-08,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.196045569319856,1.30536434702961e-08,504,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.213763740329341,1.91680036075577e-08,644,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.184826457373544,5.5264782870842e-08,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.206997883845889,6.86887415718566e-08,657,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.308555276061023,7.85741489744971e-08,375,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.191693356582543,1.36191808666509e-07,631,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.201445981036947,1.44594340173512e-07,451,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.203847763629695,1.98202963009804e-07,70,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.179159070523337,2.29578330341634e-07,207,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.192957912190873,2.58232614865049e-07,647,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.192416466091827,3.08599536797151e-07,477,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.188647930122634,3.84905080468852e-07,281,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.189518948395127,4.01299684641811e-07,475,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.171223753722106,4.31843112359001e-07,274,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.165774898659563,4.89951115591429e-07,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.154998495309091,4.98836513437666e-07,198,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.171472735027402,6.08383286609849e-07,523,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.161282808569232,1.00305249514921e-06,432,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.157085917906566,1.15507884428556e-06,690,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.18920260367388,1.75098919957394e-06,531,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.1647609143704,1.77751451829837e-06,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.18533612754923,1.88901053374575e-06,199,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.174805073206174,1.9739172768953e-06,625,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.165249564859163,2.60683074853671e-06,385,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.168933274831645,3.02926420440987e-06,538,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.184954210929223,4.67729164999201e-06,485,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.157724501888989,5.1612620979588e-06,542,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.130819114799422,5.44899577183704e-06,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.133757478083406,5.75321754525696e-06,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.133281776712478,5.93572540229682e-06,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.229029369708338,7.22580448653694e-06,329,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.156561032616227,7.92762170461947e-06,514,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.251554583352224,1.05308166919725e-05,204,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.209284714812775,1.14786734885832e-05,393,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.227071415205727,1.48569407355495e-05,122,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.223688123831901,1.50507977808385e-05,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.16899833307405,1.67088360147729e-05,2,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.155922185081512,1.84944302351327e-05,618,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.135338242631578,1.90072949588635e-05,721,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.16727508866493,1.91799576092039e-05,611,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.158087974163994,2.08631039673937e-05,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.156672379363529,2.45598254392379e-05,13,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.230641536186864,2.83086660915453e-05,147,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.156742106033163,3.10319862742033e-05,197,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.135661907897728,3.27838535808447e-05,27,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.232668911442011,3.30801644729374e-05,443,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.151313192165751,4.31966734284901e-05,319,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.23246302935004,4.57242471945649e-05,665,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.125154354613394,5.55112832013602e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.12949528104339,6.41645365429884e-05,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.151601179915206,6.46982809042471e-05,125,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.123318422961557,6.64788347591798e-05,290,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.157661795734263,6.89349697899606e-05,181,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.143699259241228,8.73793366543713e-05,627,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.144882822190371,9.91549520274426e-05,351,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.149509835475839,0.000131345779643195,146,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.147019446399259,0.000140975936302876,120,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.143247581178288,0.000142274502240865,169,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.16264423951778,0.000170877188667289,439,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.137697360130901,0.000172025586733554,28,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.13630105424258,0.000178945791228483,499,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.128641053662829,0.000245177385310303,267,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.180055005831606,0.000268441251183666,176,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.117734455370386,0.000271509605371022,33,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.133907292161553,0.00027390507823275,626,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.136131719038412,0.000292519173456999,167,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.118952782340012,0.000321756578230867,152,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.145761582062513,0.000335916988495882,484,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.132238843504109,0.000355866562697755,89,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.123595612503395,0.000358450691879971,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.13505837232183,0.000396739832274888,60,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.140377733903646,0.000424715806361426,406,pan-cancer
mRNA,CTRPv2,R428,AAC,0.15725661273716,0.000459808808888598,589,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.199897995314823,0.000510418452952151,548,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.129253793185838,0.000664316458522576,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.129649769540114,0.000748158643817503,574,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.133713853972508,0.000763739347128379,85,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.123131025802543,0.000798427706440312,297,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.224191043156892,0.000928557207787991,588,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.109747201017534,0.000951325076638101,371,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.128926137988215,0.00108031816513145,454,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.175497710226634,0.00115745299648271,643,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.108299796263391,0.00118201161094231,562,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.126285962481994,0.00139681039921937,646,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.120760859552303,0.00141701986005604,595,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.117702917295279,0.00145387121517476,622,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.116345472788005,0.00145864442416248,560,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.114589413346406,0.0014747601011646,386,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.129019893121538,0.00149968952829935,751,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.123967881064518,0.00168266304579077,741,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.153173613595537,0.00170160303916549,689,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.115926795661755,0.00177672104449835,456,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.116309022638248,0.00179515415021482,715,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.109868780486594,0.00184848526310527,446,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.137329447070354,0.00194787782366653,100,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.3556573324472,0.0020082741442415,730,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.165553682596481,0.00205207023724658,571,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.109094626458877,0.00206211236189057,476,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.124347583975054,0.00212804625622622,681,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.119009755551011,0.00215830532250641,165,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.122579044354506,0.00221715942824218,705,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.101208140042407,0.00225153711453966,430,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.107555524066459,0.00226046882339988,502,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102643181996344,0.00227512539446139,209,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107195957386325,0.00228778862025715,453,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.118526799618899,0.00242526367935835,752,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.177349308523457,0.00243578090663551,139,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.161090271936563,0.00247436625974211,99,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.111346823307304,0.00264915904469484,620,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.127523648149511,0.00288016633278854,46,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.117317275440169,0.00292907147980911,298,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.11400925131705,0.00295453398659718,127,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.114631673337698,0.0029654245655688,98,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.117060890889814,0.00300577606181155,366,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.101890942189942,0.00308589756482231,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.103516420900283,0.00321844370894006,640,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.113015842899636,0.003321984782906,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.139489916611307,0.00335842266390824,604,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0958675389373713,0.00349969933672168,224,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.105151196015979,0.00353391285965466,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.117745666838155,0.00362393992425579,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112500115955582,0.00367478959065914,612,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.106411143898242,0.0037223942132774,284,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.100180758700761,0.00411896368109985,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.102228832790617,0.00412410826278759,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.145349392472236,0.00413525583830958,707,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101270795807995,0.00431211288208254,726,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.104131850286451,0.00453983357195516,41,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.110104894999086,0.00486171269202207,635,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.103727114665986,0.00486779242454183,662,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.102410991439369,0.00492864059186163,558,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.125618183453575,0.00516586711074629,334,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.10999158343383,0.00543055409533617,208,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.108006501356824,0.00629147127248099,575,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.091117458094909,0.0063602024227406,363,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0990396885231798,0.00711897971207123,312,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.129227177331228,0.00780966803715235,150,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.102618863113725,0.00952311652843646,347,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0946802906529853,0.00974538507230718,567,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0975072544595138,0.0111235957103417,263,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0965136318531089,0.0118491672452462,682,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0862649048894301,0.0118674290861753,212,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0823809052606516,0.0120291874240363,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0939238835901171,0.0122115990690124,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0994955687563617,0.0123727577632482,20,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0953665413656784,0.0126102484018309,119,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.186197850836019,0.0130089029523631,144,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0952928540887527,0.0131856709848335,413,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.097137965276043,0.0141253782400955,65,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0850348115368619,0.0143545092262575,221,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0964656447524641,0.0143879738937983,240,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.094063997072647,0.0145408581039808,86,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0907916106356006,0.0146150996225223,563,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.094293513405768,0.0157022585954483,549,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.672997515477622,0.0164605490638138,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0956639089487616,0.0172147410502989,362,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0786145476148672,0.0184863043952602,412,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0802078685325413,0.02014222548458,4,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0832730504084023,0.0206403810461653,252,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0934869550710982,0.0210219651516765,136,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0882866097033959,0.0212952774465367,427,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0852637326088461,0.0220167890950726,515,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.12917789571324,0.0225132495418482,67,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0768361382776106,0.0230569363216395,458,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.086366201800884,0.0230740332815426,674,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0903562174459254,0.0243279941779502,452,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0694810973709864,0.0253253220148381,702,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0848909546388446,0.0275544880363116,428,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0803089823491038,0.0284546453334289,410,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0821058805982412,0.0287339375431241,479,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0796669553693928,0.0303530148433791,48,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.128439631349829,0.0306457109012807,143,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0859089914271941,0.0310359678425962,470,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.09293781861482,0.0342880652313335,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0715036397798302,0.0344027980399839,676,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0828411199618581,0.0352110390792094,389,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0868534095767333,0.0360283164273282,573,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0797669926586027,0.0362540587404292,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0829532926606955,0.0370936115331227,447,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0780596249933686,0.0374673500990494,460,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.070350420004122,0.0374803977567383,468,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108103827417762,0.038113462795579,261,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0755044605607261,0.0381733530937033,203,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0799884913408501,0.0382393308065514,426,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0811970571083049,0.0383662133098934,528,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0841889020486129,0.0384737781637792,241,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0719742285683712,0.0388919138354265,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0696012737263044,0.0409714075075204,613,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0952327246196352,0.0412547614064561,461,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.119337166624669,0.0412667272993848,168,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.115278294558839,0.042594849316845,685,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0990030130822159,0.0426632493861054,235,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0791145226086747,0.0436186171102067,229,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.080497572524444,0.0438102891174152,572,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0701894627747414,0.0438385813012494,243,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0755897985031442,0.0441527526242133,141,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.077294454510968,0.0447369132788595,405,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0654386544579286,0.045606004815803,338,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0726242362602612,0.0462878907540915,180,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0989666912918392,0.047639536988489,38,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.145274958830422,0.0487214938150809,114,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.111517856190991,0.0500735582314855,54,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.076254288125615,0.050533353265484,183,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.143207950333426,0.0507472999463408,166,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0734138774191,0.0510257385348032,448,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0690012072798814,0.0518270728259628,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0708247757472184,0.0530463570101132,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0747879456254576,0.0552297973997642,117,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0643764110212855,0.0585004391338171,163,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0914849165009372,0.059115196152099,394,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220388153350938,0.05996179021188,325,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0721189138663672,0.0600509812364316,18,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.06986454078961,0.0600898604106195,734,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0644781673924939,0.0612432926190091,387,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0681080358280844,0.061762334848168,372,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0904562284153526,0.0630779477327489,370,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0627590434381516,0.0642600876582852,383,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0694377382051841,0.0653930656898598,396,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0850968303569304,0.0654283298019787,544,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0963933231570124,0.0660022841845441,231,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.142190959901791,0.0665748107009571,308,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0586286404514829,0.0665872655858022,354,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.066739291723944,0.0667985290764166,522,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0703139036916746,0.0677007257856421,75,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0673787423758267,0.0682369714083104,660,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0698503795352981,0.0710267446200188,192,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.104893966890373,0.0711614301882881,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0664101567606222,0.0712597222674675,301,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0756540936846509,0.0719242239866656,103,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0712200335637051,0.0727004052201542,667,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.069005307905464,0.0729265399826365,482,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.108807111051912,0.075077762807226,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0694275102819772,0.0754077192098175,728,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0628009273444802,0.0757647439472577,384,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0841646034597639,0.0767045786237088,692,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0854229376709037,0.077211348837694,12,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0629801798552289,0.0776354009940269,557,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0535142215925816,0.0778776531008406,238,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.096683131959159,0.0803264919095652,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0651364098394201,0.081233463945731,408,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0595730764528366,0.0846133814459676,455,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0714208374356977,0.0851800175544184,109,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.126160281388646,0.0855636053515558,295,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0668750187334576,0.0905122325865924,106,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0652677868664428,0.0915756447741492,107,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.060362281985373,0.091789165261711,621,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0569484490795154,0.0937512901121493,509,pan-cancer
