mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.140861076782546,4.51382952329645e-06,298,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.210846328198314,9.89888586778708e-06,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.114315922798682,0.000155203475683539,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.107817436797768,0.000265625599994292,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.114729539357679,0.000313969649730488,328,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.118884208013084,0.000704492439319513,343,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.106353925343206,0.001165564476939,214,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10688413321264,0.00117252259387565,212,pan-cancer
mRNA,CCLE,TKI258,AAC,0.152852263001255,0.00134246301626235,694,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.114812469935956,0.00135698235780795,460,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.11656223895414,0.00150933482400877,420,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100856305431491,0.00157334428044576,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0933782649360746,0.00226221658174302,687,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.09533582207202,0.00247276008525577,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.093682872787661,0.00290270691779291,87,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.114895601494425,0.00325139117647738,493,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.15455424696539,0.00331246416307738,262,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.102669168797345,0.00349900215061192,423,pan-cancer
mRNA,CTRPv2,R428,AAC,0.124862571631555,0.00387489176549253,589,pan-cancer
mRNA,FIMM,ATRA,AAC,0.410626204896342,0.00389576448378258,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0858744744411585,0.00428384733776119,736,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0882328333516302,0.00452379608110772,609,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0931816824964129,0.00482391438421941,523,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0987221987748969,0.00513982838268648,481,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.107623245033908,0.00515835884849407,552,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.146706512623062,0.00559686376436515,733,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0848911500038944,0.00572029877898959,721,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0993099203191758,0.0059177695750964,515,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0936956624966671,0.00629909581447989,307,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0819193129451828,0.00679491376619955,259,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.146894429414776,0.0074414866788148,11,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0879202750758933,0.00753118340227079,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0934697092394373,0.00903795437049012,319,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.128218641156068,0.00911976494294727,118,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.083047717847879,0.00972559821910374,374,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0880675713528214,0.0101177273247614,550,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0791892743262529,0.0103272510937688,592,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0934276450676155,0.010621127607663,418,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.14072928075178,0.0108281909676344,392,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.194794370821316,0.0110725364311166,134,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.133504425855105,0.0111135915123584,99,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.10595230931668,0.0127076337152532,346,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0778061889148525,0.0127181768077778,530,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0742449624537133,0.0127193746999135,39,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.138187275389087,0.0133405308601923,210,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0795387516363496,0.0139616710247173,303,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0787951789906383,0.0142559222743671,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0837607404809537,0.0144948048355995,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0963311425865436,0.0147702314831143,227,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.129780305898457,0.0148845467258808,591,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.30591824829028,0.0151574863439181,91,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0768237951394044,0.0152577935845963,338,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0911010291940805,0.0155886482761578,732,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0789553237769562,0.0163816722221884,368,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.35895577498361,0.0169104524240631,630,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0772827129225544,0.0175809788343842,209,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0856397267874156,0.0176725005116109,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.104703560705343,0.017895779479988,737,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.116056115850885,0.0179152674815707,585,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0773017834204183,0.0179858880172014,458,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0783977928325578,0.0183348557518803,213,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.300572357710953,0.0185128131407847,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0744893939097993,0.0192127726354898,430,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0799209437245189,0.0204897707874475,466,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0801149582711191,0.0216381935467495,465,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0836308746785796,0.0219272298255009,141,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0857350782488151,0.0219439696433959,449,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0865920429860498,0.0228435519582591,635,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0742434035810476,0.0230802169544211,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0825284535017633,0.0234723301995283,719,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0675771920351043,0.023761982894986,198,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.078994124751162,0.0238237723408545,19,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0811301595733317,0.023951056977463,456,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0802095667448181,0.0243487513660262,536,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0843669362563102,0.0251582495745903,593,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0874257928441317,0.0255344102386181,484,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.377076586269911,0.0257077992974338,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0847731754804779,0.0260193118945531,298,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0824847677811849,0.0261248943594917,193,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.122957914326486,0.02669787170501,217,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0926453277669607,0.0280211014581763,439,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0769882810381587,0.0289233327952682,278,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.078932028168187,0.0296684797755654,262,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0846610555006601,0.029860721164231,170,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0760491374238461,0.0309028218015138,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.068179612120592,0.0316021657682973,74,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0729300728847312,0.0319776698834978,77,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0820547327012912,0.032424022773777,208,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0808174887933742,0.0344322796259951,181,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0724213554199751,0.0361290141751825,425,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.083941783767412,0.0361959566281907,109,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0719082939071298,0.0366938932281631,252,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0810316683373912,0.0367464458287567,362,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.340757896667258,0.0371236470416282,592,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0632942958172481,0.0373202556906485,411,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.340036598273511,0.0378408524658748,651,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0744182792180189,0.0392117686582973,396,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0691869954117243,0.0395283929698984,223,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114825207105165,0.0404560246386751,685,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0740624588108993,0.0406986040148363,490,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0757403920075553,0.042249416489362,395,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0718550944067841,0.0424048361547552,237,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0773750415191259,0.0430214460845429,79,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0720155338440052,0.0435128053358035,662,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0944900421282157,0.0440489667318749,692,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0979414796383995,0.0443038646837169,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.149714395495659,0.0448063125993889,140,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0768244576472393,0.045429069358237,376,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.11323794147851,0.0459961792952658,665,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0905831529071883,0.0476823715142431,756,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.109601358653983,0.0478463049356436,10,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0721295166291556,0.0480449861490027,674,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.061648267449059,0.0500270136334204,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0742466118845324,0.0504561588722617,389,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.063385302340266,0.0507672225010142,57,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0726958408879212,0.0519061547161051,165,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.065086960813653,0.0520025576130667,207,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0558907959518048,0.0523927794546283,555,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0731550441816439,0.0531039474295886,50,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0678867562321928,0.0543013101555208,424,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0628318109778797,0.0546719906700661,696,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0765315488840924,0.055265202611896,652,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.31122895459677,0.0553475893795329,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10487258847376,0.0566296612364449,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.106417014999275,0.0571789036876102,320,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0572142298788527,0.0574314598922909,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0955974943282535,0.0579524679759246,268,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0612315643823474,0.0580713965862976,412,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0735843976730632,0.0584245346304643,406,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.25973788154518,0.0585303015155232,188,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0611322720556726,0.0588345041266618,157,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.335112610505708,0.058867105285685,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0626068928916336,0.0597085311161351,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0792292357586361,0.0608412732613261,534,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0718799848795933,0.0612556453012,184,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0671413080158852,0.0615874283138549,715,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.101673266970836,0.0623749861019565,735,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0675076671607791,0.0641582093531242,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0598588114885456,0.0646608731813688,363,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.068429590041987,0.0647161061744401,263,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0609018225864666,0.0648467314181221,274,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.190548597012036,0.0649911131150547,325,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.076371279307303,0.0662993145605586,46,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0929275690825567,0.0671131000214208,122,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0673134446894053,0.0688725729365155,574,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0851880909632265,0.0698862668524149,581,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.102555476686693,0.070940375697802,255,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.270802013080849,0.0721930482544226,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0600908469024645,0.0732386318705005,445,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0673802135949525,0.0732862513771346,2,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0602096185879047,0.0746815275501211,496,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0683298450466887,0.0759937593007047,531,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0658426616843116,0.0777410774390693,135,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0824742630244715,0.0779492008839003,564,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0625187680001018,0.0780051264373323,138,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0612644161246425,0.0783037366260094,296,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0672555573983777,0.0807460813792845,646,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0692369636885714,0.0807504119465133,200,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.308148499845443,0.0809591594007899,533,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0992024140441183,0.0810158913100313,204,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0822168804475986,0.0810931610915721,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0602465677178358,0.0831201482039846,621,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.061960693866836,0.0834495666764362,280,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0908706723733683,0.0838144187326722,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.202965710408552,0.0851496092349707,129,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0960308391684124,0.0856404540941102,463,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0599079555188532,0.0864561670577953,51,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0568685982709508,0.0891711695476649,729,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.111458219022414,0.0929393697440503,142,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0569559251268887,0.0943480126425488,246,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0630887267808711,0.0947004483230753,70,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0733297762272454,0.095839130691573,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0585292828680109,0.0961721828945502,203,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0633693307866655,0.0970971873193065,55,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.11223197090261,0.0973016248740939,588,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0618846344756206,0.097342178703162,710,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0535747497276066,0.0981447041991868,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0586337619470777,0.099036625430408,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.057931852095465,0.0993535471260792,558,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0619230480892699,0.103497043403154,285,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0713848903260945,0.103737455388986,15,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0572361950386077,0.105025652044408,36,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0877699138659284,0.105047194770801,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0528270118022132,0.106858768367932,301,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0627412900144955,0.106981716602228,71,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0557733778550848,0.107069985082771,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.191068480409687,0.108234281875987,185,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.266581801870936,0.108817160549043,32,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0513262384682595,0.109768524541582,432,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.055898749738287,0.111116053671562,560,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0603753933632677,0.111427092429524,80,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0544400998849323,0.11355845574179,350,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0522487383866581,0.113957327921988,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0521268327900236,0.115434879056807,613,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0564824423225752,0.115487949993132,424,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0535490536235402,0.116927617237686,226,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0877856446158017,0.116943502725024,443,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0562020460279416,0.117223514862414,563,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.061626779276163,0.118750267975501,573,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0615512234048704,0.118875869598706,136,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0513804420205735,0.119834036482228,584,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.057786381932413,0.119874490975817,30,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0552455873695283,0.119940717297605,188,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0862589631872964,0.120965618673216,74,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0476060765652478,0.121174930677409,34,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0598195461316923,0.121252642441317,495,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0708316969908588,0.121351064561802,302,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.16950796642398,0.121944785202344,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0510788663760374,0.124710117611562,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0526269265370234,0.125228113747429,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0566518228833845,0.125345870046444,647,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.1107788379082,0.125779431856083,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.05203328881558,0.125934802717224,5,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0648705717162753,0.126326850494579,356,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0515451927381174,0.128038884837732,400,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0472124752432006,0.128860541853494,582,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.059246780920954,0.128948903017348,352,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0538087501660912,0.129482321599069,48,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0534236846397144,0.132623056846536,632,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0865076023040413,0.133872864210277,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0635537866006735,0.134131226315144,529,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0949462882291626,0.136554487360965,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0536692107437331,0.138360901631157,72,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0494734376016302,0.139678934553178,647,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0506567454195232,0.141373284959713,740,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0551925583767966,0.142514381914748,173,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0516455613498845,0.143704690345471,499,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.046370611493607,0.143837160013634,27,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0516139928914469,0.14487541163364,617,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0525998169391631,0.146926618655924,472,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0457678816925689,0.146986030656008,565,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0670898358414547,0.148350625544525,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0668365211349937,0.149715320970315,393,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0487343764983236,0.151049285715911,619,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0535925153374596,0.152641625018798,451,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0468115267375283,0.153051330892892,509,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0512569496912988,0.153504269055056,28,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0731539015936853,0.154922174269921,29,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0473337258246459,0.158608408839324,267,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.102715051301887,0.158618430701273,83,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0522193913746479,0.160070434439746,336,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0512024614654776,0.160166679499324,595,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0440311896644895,0.161085124419891,251,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0492581499012598,0.163715865826147,44,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0439139295054096,0.16378544401489,224,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0521296688478518,0.163897648066642,428,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0472328882356799,0.164799032676365,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0715591969226499,0.1653737168638,121,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0489779184958235,0.166562204823684,522,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0433838234448269,0.168829025652898,690,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0414305523107669,0.168900794009596,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0528201582163871,0.169036838214231,85,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0466955454109821,0.169740660392673,364,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0531000036393864,0.170011792866456,638,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0457119014672111,0.172070735628051,221,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.049394698847092,0.173023150852635,169,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.173000331703118,0.173264456036816,131,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0455071893772787,0.173409263013887,37,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0471068699567356,0.173917180149301,713,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0528027457061081,0.174342133877982,293,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0406442804373236,0.174802885144164,391,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0793346009053189,0.175308412847198,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0663665044201474,0.176647651694762,277,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0506215734703857,0.17694407201283,528,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0493324295276464,0.178344897628666,712,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0502521755948249,0.179974072830558,559,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0505848131427183,0.180435634654363,741,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0481201798925897,0.181469355338984,620,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0474807940378166,0.181939325355751,301,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0466739059898154,0.182430686467056,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0444346475458622,0.18262913132576,474,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0488618211653533,0.182888669195046,53,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.211293446283431,0.18385952491843,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0479949305146074,0.184461693288099,96,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.23160396915415,0.185299749864188,361,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0378465346660032,0.186684542336925,265,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0467366941542588,0.186743428951652,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0427871283074714,0.187686589924628,63,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.045546346178917,0.187963655835819,608,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.06723299968129,0.190505065421338,105,pan-cancer
