mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.27770222832096,2.4209656918196e-14,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.256157785142149,4.55235591959945e-13,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.24507722363328,7.41013184428076e-12,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.238773375274332,1.496897371135e-11,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.209985932845784,3.06644358999394e-11,266,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.230243632293756,8.51728227224898e-11,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.237089011078515,8.74306477632807e-11,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.227465060752713,3.06276319853183e-10,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.215670731810956,1.01430573746682e-09,28,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.207613856285636,3.51210595457993e-09,701,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.219743762133635,3.84025821783345e-09,612,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.177489723005591,7.39766402258882e-08,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.274013336543187,1.57880601445447e-07,122,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.185181678443621,2.78136370799114e-07,597,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.18442152198361,4.66468811604083e-07,475,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.176055581341178,1.66633646150975e-06,477,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.149592105980583,4.4585714661856e-06,363,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.155966052713921,5.88300232139398e-06,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.161236341752366,5.90782978966511e-06,481,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.144888976799595,9.01865365035701e-06,63,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.133904154536108,2.55904929667402e-05,133,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.151820560753436,2.59848598986869e-05,319,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.121034316107363,3.0749073347412e-05,577,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.141973406876898,3.69066042977959e-05,476,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.210555801689858,4.12253230928176e-05,99,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.166691970976246,4.86020455140767e-05,148,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.147112249732261,5.09181989161825e-05,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.152311856009908,5.27754862074748e-05,244,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.180532687470629,8.40790912986397e-05,554,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.145755986881227,0.000103220698497959,43,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.171087169283537,0.000103274633991039,15,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.142721191775332,0.000126960181331819,623,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.129178372715243,0.000132290373502755,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.12179096706917,0.000143254786175516,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.122722793278745,0.000155729542092091,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.129646461944198,0.000174590371194402,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.139081891798416,0.00018077769662554,125,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.137681238836845,0.000231643744956597,644,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120418985150329,0.000322713766387341,213,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.126916627300974,0.000324674500520462,560,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.13856672342727,0.000329500146053711,181,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.108578475481474,0.000334409974869526,198,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.114222503308292,0.000368113538932334,565,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.129974828014562,0.000381353782136492,141,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.14414300571369,0.000394369440998002,109,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.126821927035002,0.000404469425321144,660,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.103683528749122,0.000461745179388089,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.120251825462208,0.000481806299577378,726,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.120233870740772,0.000520566859175694,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.114873838891491,0.000535072270834786,228,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.113234311763409,0.000600695202928993,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.134400895354039,0.000608190371256569,484,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.124599968733144,0.000608192093961002,515,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.129989370801087,0.000635936590694321,732,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.344969176142645,0.000717135642019757,325,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.108840218261239,0.000720257236125515,430,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.106731941294375,0.000778203519722797,690,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.119523648609602,0.000843179828765626,177,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.130832910562117,0.00105203075823392,652,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.108953602367516,0.00109058885567527,246,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.122975866157333,0.00109321597611006,127,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.120059580455656,0.00113077945896619,197,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.119348742372483,0.00114248973180835,169,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.125642403706515,0.00120506946289427,65,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.113692064317371,0.00121330336133065,81,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.122812531346652,0.00128800014653655,199,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.108896773572151,0.00133560234597726,542,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.108966692910755,0.00136242823184837,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115474272784848,0.00166346094273634,262,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0988230197453665,0.00176696611701915,33,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0955902757819589,0.00186454948585588,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0894767965716639,0.00190642854511907,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.113624684980402,0.0020271243177682,595,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.112655156910311,0.00228034492518763,281,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.114579653857574,0.00228435682300517,594,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.110195100224885,0.00231178761663597,668,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0917540860138806,0.00235231186049292,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0890389564682151,0.00263426831491188,238,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.224658299123101,0.0027447383390917,164,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.161574465605321,0.00275655418144325,271,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.109507067193869,0.00277938696127249,396,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.105953236178592,0.00285544421458332,631,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.103594752308613,0.00329733480045413,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.106266537078248,0.00363433571378115,479,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0868380386340436,0.00404160634019673,298,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.20783533130615,0.00420119620669017,128,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.106951079590005,0.00437270731968182,98,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0971812036272723,0.00441586145996425,156,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.220722157188163,0.00442529399542259,108,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0926378126115065,0.00444594210453305,432,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0939846862285998,0.00449472198339839,676,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.105747409183204,0.00476688571768901,120,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.108300577215081,0.00497226959730022,389,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0921462133672484,0.00501764650355542,209,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.100572625008648,0.00512560766938662,519,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0922456288658068,0.00523101498248835,699,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0943551409065918,0.00530507867679306,221,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.104638148905193,0.00551463686622955,86,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0986811996802665,0.00560816193826826,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.098169354834691,0.00578750396045098,700,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.108842270222554,0.00579024873639191,158,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0881137727599191,0.0057945130656854,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0799115666372268,0.00579792532338981,265,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0986201786103082,0.00586207608466689,138,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0876944301190701,0.0060741723337319,224,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.092773860144722,0.00608441189541003,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.141173751631001,0.00637083166328677,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0955294918154808,0.00689458880101305,51,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.114144650255259,0.00702053753244424,439,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0994127826996446,0.00706913908791042,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.118890692261836,0.0070708557655126,100,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0930450309125391,0.00737073868856156,290,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0906969493587145,0.00754959360960692,207,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0888583167624891,0.00772111720975302,613,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0959589575033568,0.0102345614935181,18,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0777799833152708,0.0104148022657451,702,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0824024159259986,0.0117868340406406,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0835572236629446,0.0125034912691369,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0965785751137659,0.0129254074073527,406,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0949883946121623,0.0130356417619688,667,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0831981689301738,0.0130734145097063,195,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0805158791467817,0.0132387350931165,371,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.186842831669185,0.0136733310184231,123,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0915471853297871,0.0142528462898886,647,pan-cancer
mRNA,CTRPv2,R428,AAC,0.106148767687036,0.0146276447460851,589,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0896699093238362,0.0146435908058272,112,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.083709556949375,0.0150989045966814,423,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0808032502329365,0.0156651716979214,212,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0860819835124157,0.0158676101902742,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0673952090801325,0.016225172588107,264,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.079356997869756,0.01622953429028,458,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127493123625764,0.0167000567931893,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0788524228198228,0.0173296989928674,671,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.131756819079435,0.0173555674515876,45,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0723681935688563,0.0175606474173305,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0906037180025781,0.0180895844388142,741,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0821479785847418,0.0188770111259384,632,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0738920267302276,0.0190721261861462,253,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0882700284259123,0.0192447862631484,426,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0841894027134194,0.019480315794029,301,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0808256915609785,0.0196107626255282,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.177280693019133,0.0198799512362067,137,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0878406408072463,0.0206800686553487,451,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0895932718461188,0.0209506794352523,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0861264296002971,0.0226558357517752,395,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.07707973674934,0.023535118498246,504,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.070016777553332,0.0243747389275271,721,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0838182863069615,0.0246685597300509,420,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0750782899959992,0.0252635730135882,523,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0809459438161211,0.025310340553046,13,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0826427973295427,0.0258550886524352,167,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0750213078785243,0.0265826147248963,425,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0695546431143871,0.0274542775950255,374,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0837181449087696,0.0279027234658409,165,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0845987476218523,0.0282480861752687,454,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.122556157479873,0.0287047137377377,665,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0835037809590668,0.0318699491763214,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105827446044126,0.032457767648344,268,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0802517039928001,0.0326031797035433,682,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0703167012751902,0.0340030022075623,272,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.109364398909774,0.0347430424067309,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0762691555420014,0.0349757223083562,758,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0875581651411044,0.0350379369451554,46,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0726150312783236,0.035246914412694,5,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.226783749298415,0.0355789684630194,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.239608239834088,0.0368376536652983,185,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.116893613002981,0.0371656020953717,204,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0783030249523463,0.0383183356999136,629,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0957991499123046,0.0383776300554274,326,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0711787709999689,0.0384012523740463,640,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0742740715193065,0.0387883624397971,448,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0743746725621778,0.0396231459844951,624,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0644646699177171,0.0398082358391564,354,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0757472566445603,0.0400883499370438,300,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0992565604810743,0.0402744527171528,176,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0712207083392053,0.041662973830589,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.258989679338379,0.0416904726515003,131,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.059143645381244,0.0420200134466367,494,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0837200146383156,0.0423211731905606,103,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.111241976903921,0.0427842656521293,443,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0599076723422197,0.0429913104943496,398,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0768718765867529,0.0445157744743611,116,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0641860748481732,0.0457802455340522,301,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0783256712422852,0.0467738912785374,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0709897922045224,0.0475067134911383,617,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.150646576304636,0.048276069788649,161,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0856638369541454,0.0488007320655382,191,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.230739905600775,0.0492371147147753,101,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0757767838581903,0.0499283430962761,366,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0989118680525911,0.0499809790031775,707,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0685417114827321,0.0506030177673159,441,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0632676788435656,0.0519602533543486,276,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0653596778538571,0.0527120815173943,387,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.105463147611254,0.0538330028759821,463,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0609541238985303,0.0539426099539804,530,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.101971625223531,0.0541096390600624,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0742717032431621,0.0545138196091311,464,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0996390080411391,0.0568431998092129,217,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.087203714070996,0.0581564361159097,692,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0840021922749843,0.0584205804900351,737,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.07100473080282,0.0588417773880801,428,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.109847045773405,0.0589203616992469,97,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.060731063495808,0.059870250608325,649,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0649121680531755,0.0599152064320522,502,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0733343068290954,0.0599752641632371,85,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0665139592475534,0.0622224054358316,522,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0603677238963922,0.0634490359453541,750,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.102415467972558,0.0634936115179656,599,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0661344731359785,0.0641241757846175,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0776786047825348,0.0646949682530423,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0645970121021262,0.0648573008110302,731,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0862646681734897,0.0657025099787183,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0642017716649245,0.0658191144849122,381,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.063014429140587,0.0685794306092077,512,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0651616518474482,0.0691011362045084,41,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0570321131593844,0.0700801036369423,609,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0529355095814736,0.0705503687962535,39,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0697275277874409,0.0712919386516549,130,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0902650057018956,0.0721981137704449,29,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0595087046023102,0.0723635815894964,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0638810927201144,0.0729578170567894,284,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0672957004719789,0.0750334660352382,107,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0826204371659761,0.076152731325516,393,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0905828297413492,0.0768349796955467,233,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0571667417943719,0.0780659545645801,152,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0608654552078135,0.0786891062828192,619,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0586535005392368,0.0823762978059056,431,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0642821128147832,0.0833000696410097,628,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0839351583233348,0.083606305089387,38,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0883946695635067,0.0841505574552929,277,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0610280257601099,0.0847141160292907,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0603995180806073,0.0851954386396623,386,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0596244417661445,0.085477807935458,601,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0670502385047198,0.0855310048000929,159,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0527739390685778,0.0858258914357003,437,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0562978840973182,0.0863046537774038,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0608705807731699,0.0878870870224358,48,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.105447811892588,0.0895332163884966,440,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.058292333368552,0.0910614055824822,446,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0607487859929469,0.0919193708563909,488,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0801685825241678,0.0921187554183238,150,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0536058847466947,0.0921368051962932,749,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0645689661506295,0.0926082287196243,145,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.063854195138449,0.0927238210546346,587,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0599795790985648,0.0927565636745924,525,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0880474077446464,0.0928012955082306,74,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0571975254994668,0.0938819920082545,713,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0627112113301423,0.094402657399352,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0503387545004745,0.095147108538131,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0500696705198303,0.0952856019724962,202,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0617734401804142,0.095619919478783,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0569926534621621,0.0961747886171953,380,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0646312326773186,0.0978239964929376,376,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0663503896385181,0.0995942866999546,200,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0847519760563531,0.100710932498288,603,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0933193063138403,0.100970592758607,168,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0763957737063959,0.102555305177028,564,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0568668944381925,0.104102409141421,344,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0609943955187374,0.105641914284907,104,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0611169626195637,0.10780254430727,183,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0608462419658628,0.107914890965526,321,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0620317030827989,0.111081652954024,230,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0550685126118113,0.11169420892367,44,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.057760642502119,0.112856587072535,563,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.12270071248537,0.114055502839259,390,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.051245275703699,0.114175832855581,214,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0494804196297165,0.114411842435275,328,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0511403613367724,0.114451595240161,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0748326950474323,0.114505296852555,40,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0532081959175854,0.115090875314144,720,pan-cancer
