mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.217827178634971,5.2855775412524e-09,508,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.183532322353417,5.94441400908988e-08,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.128890415816158,5.54415763250669e-05,494,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.147147635176856,8.66192275669596e-05,130,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.12520287271048,0.000147625128671756,207,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.202238336095876,0.000155513009757839,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.135612097913042,0.000279739604088292,80,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.123261303681078,0.000412333611863163,340,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.131092026487195,0.000488289507166052,289,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.13148543621633,0.000585942821766531,452,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.120221243207968,0.000662807616515845,335,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.124637019074754,0.000797207983533062,173,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.111195050866094,0.00082809827972313,683,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.152508027344539,0.000942935941226044,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.125397699860856,0.00120849009884061,84,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.118448981986189,0.00122659738737896,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.11930203074087,0.00143265185853362,106,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.117584436770328,0.00152686581957894,457,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.103821989790358,0.00209484838042016,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.108378459972877,0.00214103748036808,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.109524897736713,0.00216087492957663,490,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.114239732520803,0.00227681290982912,201,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0997465618886324,0.00262748246669095,34,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.128206417929747,0.00271041515764357,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.112145805399521,0.00277675291293922,447,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.104152710442676,0.00322996284323037,515,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.111005671785785,0.00334320051155668,55,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.10713226311843,0.00358792280035442,43,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103384770848933,0.00408306344897159,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.103615925156511,0.0043200615883701,671,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.109476447602403,0.00443023939786262,586,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0951006377719721,0.00453570878488598,298,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0973325922689596,0.0047412885426945,180,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0966451385626958,0.00512023826798485,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.103559541025463,0.00535777010678904,146,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.099354957688828,0.0055225233427537,475,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.106137591825071,0.00578931106028893,632,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.102139996096344,0.00606504643298718,653,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.133712627925878,0.00681374004616699,99,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.104395530231666,0.00693805454040527,497,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.103063357771937,0.00702912366080818,242,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.100683176159765,0.00721699717126545,724,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0983763218519228,0.00805728748951995,752,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0917297278944929,0.00816750524628568,223,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.140210401551795,0.00851516846472119,665,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0886773123410934,0.00889072461230257,464,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.10374683213498,0.00928837435351751,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0946474820840614,0.0100800278580983,684,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.129903284873072,0.0103838657242455,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0940088932771029,0.0104518119613645,710,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.136480756816133,0.0105409122843831,204,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0819017959909528,0.01137983455158,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0930413057795819,0.0119684948690268,117,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0952992748076561,0.0124862163166766,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0839557074114524,0.0133022030192795,556,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0907470763785774,0.0141388642899916,22,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0901763543320816,0.0146847807394712,404,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.123437144057053,0.0151516938995744,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0861952445627788,0.0152019991287613,696,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0808833469265923,0.0159972746177348,5,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.080833274619859,0.0161794061119018,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0921934661474073,0.016525382110678,94,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0894532422290596,0.0172208786018891,347,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0836616647690858,0.0174397848048406,25,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.147217569548357,0.0176183733574733,399,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0843382265715348,0.0180517547555335,670,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0851117943044122,0.0184749962755226,744,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.119838698818192,0.018733146422636,581,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.108721013836894,0.0189108479068043,259,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0846216313488576,0.0191615487060526,628,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.108970393396485,0.0204187535090876,413,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0787313642119854,0.0213943269331555,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0829390535255803,0.0215303714856317,647,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0792347715931396,0.0220037634415211,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0759384169945149,0.0224402279810648,592,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0837671404368889,0.023519328459264,307,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0854891288844292,0.0235245629757831,444,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0847179350830843,0.0237295966719215,745,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.082815296676057,0.0244913231725544,395,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0734575864793048,0.0252973191010167,259,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0709094522942451,0.0260740837764967,412,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0810721024364398,0.026404117797276,496,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0730854870901979,0.0269331935295576,202,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0692455030278882,0.0275378811813102,649,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0715967396061433,0.0279721731025227,736,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0848836923225358,0.0281768889285535,324,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0758724459808072,0.0287602307549868,93,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0717392220784851,0.0292075123782474,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0703429226894078,0.0294194949221756,650,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0758585253709916,0.0302202020021281,312,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0751441788182148,0.0304151027910977,618,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0812813038031669,0.0306946865636054,635,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.130345267734117,0.0309671476530054,600,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.078647169198204,0.0327819478765033,246,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0698308619017071,0.0332890825683253,695,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0777947098119529,0.034746595981451,633,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0680517607007289,0.0357500252714959,489,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0719930328419078,0.0377659186514092,203,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0762110944330375,0.0379871623928802,86,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0774513387691983,0.0382294055859118,199,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0860400996411505,0.0383721198898002,8,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.121686978987991,0.0386025390073028,746,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0615819679135755,0.0397810936409657,353,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0695508086137176,0.0405490442467301,251,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0700795810337418,0.0408789878995775,317,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0778429326460876,0.0423380246088782,484,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.072423668128624,0.0424443562727347,214,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0969118196547276,0.0425573326723229,38,pan-cancer
mRNA,CCLE,LBW242,AAC,0.100470691478372,0.0429584215406698,417,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0746701791843109,0.0437808814994004,244,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.144213444456728,0.0438649178362638,429,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0737933905704855,0.0442789435870145,428,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0750130852576742,0.0446246881842049,466,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0646779878396952,0.04670146887065,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0645162369862124,0.0470939596359357,73,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.104952613235246,0.0471372023507158,685,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.110424317665515,0.0479710321290912,49,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.281476656178561,0.0480878245933081,255,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0672817492130703,0.0482011562202813,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0801646181527979,0.0482822393519352,491,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0677780493661192,0.0506792776583747,328,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.115432722807862,0.0508337476005017,88,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0721547295281359,0.050919203277923,672,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.067553126144607,0.0515579250939845,701,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0628913386101687,0.0526630570200591,711,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0728425433632909,0.05284439880194,454,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0583221292117365,0.0539895534716334,721,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0706455007135074,0.058751857304012,403,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0540178044431387,0.0612663310980661,238,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0643304619129154,0.0613278912287298,386,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0654142890300401,0.0616440655327103,624,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0684645250536957,0.0623384059988217,612,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0684069058647589,0.0627088838922864,59,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0610267747156912,0.0639153249552803,190,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0617634594347571,0.0645705483924706,421,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0682057660631367,0.0650967588658302,357,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0686907594518157,0.0652060558510481,304,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0809257355400473,0.066328854058185,433,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0583178464206201,0.0669779255962944,562,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.107236854025972,0.0670641849378336,218,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0597884497508787,0.0686951403491732,387,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0565290204422454,0.0699814371528737,555,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0666157243074242,0.0704413183155846,110,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.070524856370998,0.0714486079942179,409,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0590974967707138,0.0721891170158131,473,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0625760880180399,0.0736429693164812,57,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0663954726447762,0.0757154249299132,321,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0915207235610272,0.075767345557509,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0636956923777407,0.077339677887449,281,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0662555283176525,0.0775758732158702,728,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0820656652818313,0.0802238789628045,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.066284465035719,0.0803217861580074,293,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0632603033569646,0.0810925166628284,52,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0562848298245157,0.0813790833837813,272,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.091211476763425,0.0825434788683957,367,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.055013600464336,0.0833554222905405,697,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.122388455539615,0.0836661548370422,658,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100679465931277,0.0836730700624675,735,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0632822082874144,0.0839049855801345,682,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0597631417161543,0.0855967251039197,332,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0625664810179072,0.0881681125668897,629,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0523171275609579,0.0890901225967353,530,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0545551043190316,0.089878947642522,225,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0616815004356832,0.0900570424251378,712,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.123564819222397,0.0908179741175232,126,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.064783525726639,0.0909205236363166,362,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0633878895181473,0.0918266612863602,178,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0620577657006699,0.093445932892719,416,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0622421699807359,0.0963527886237552,66,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0863355719015736,0.0992568195081261,54,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.052863081244929,0.102609166320974,688,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0609185920933712,0.107153142567855,237,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0531112125895094,0.109240988638565,687,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.055615245404935,0.109588796769236,700,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0555671541603644,0.110328938113866,499,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0595212709160767,0.110832911391014,229,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0588638282445909,0.111098771405029,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0571377826334301,0.111683414815595,96,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0563993118885536,0.11202628723585,563,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0622097951685213,0.113051619700513,115,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0591550784812152,0.113329708204708,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.07294613525047,0.113384804022678,234,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0516299079196156,0.115288781643932,398,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0538767281195809,0.115722941387803,753,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0508845302646436,0.116551892285475,391,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0554754727049041,0.117699913220058,626,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0561404285680158,0.117899104894272,276,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0549857606995888,0.118100385995773,625,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0586911989838175,0.119002749165235,278,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0565602564914892,0.121032460536233,18,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0577635830837468,0.121572861959695,533,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0500137351567315,0.122423527325844,228,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0528732869675256,0.122573567232852,743,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0904360843312349,0.12350376816278,345,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.05720976038306,0.124610168313973,70,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.081474404856808,0.125287897410004,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0733481827431604,0.126578266269891,329,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0552633142466898,0.127862149504131,420,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.231536265594367,0.128090997479844,76,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0510117908351599,0.130089109986119,726,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0904106888122466,0.131604973512664,440,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0491355711875658,0.131627817650276,596,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0572215208992444,0.132016215302849,85,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0506200498140229,0.132537016270864,384,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0545673523605895,0.132657583850675,435,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0522143025829525,0.133077758362262,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0904590491331517,0.136596758657969,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0717099944496074,0.13843279374406,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0511574951318807,0.139085568650526,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0873970076818342,0.140457473064901,217,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.103114330593452,0.140599390777557,487,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0824095619121561,0.140848131325983,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0548452801112625,0.14086138310163,549,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0724506495648756,0.141278847220226,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0511134021209224,0.145185493543534,660,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0486761473146309,0.147024903392553,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0522888451355248,0.147249684837121,708,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.226589285788681,0.149255695381926,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0470769044769344,0.150900550390339,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0495996767695748,0.152260588817759,41,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0499753197748684,0.154091457922504,177,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0774488665031206,0.154248279728154,375,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0458667844352627,0.154447766667647,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0532835240498159,0.154509687006565,95,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0522919707647273,0.15716351591727,379,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.186887835425742,0.158076772301734,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0523255709265702,0.159179066203154,566,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0396016546263365,0.159205053274129,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0478099919530727,0.159591772452088,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0460089499141427,0.160973160591047,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.066564586689146,0.161031185492322,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0540959035609826,0.161224150322797,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0435345153016754,0.161742190546361,690,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0464660711280139,0.163088946073106,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0558083259877843,0.164790186583611,103,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0508486979087556,0.16610211873947,413,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0497552071106756,0.17000375943025,553,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0486679944092596,0.170999444989442,615,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0498791136323295,0.171097450888302,75,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0664934265195925,0.173635217514682,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0480660041571849,0.175083135448286,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0505203802818489,0.176292099233481,240,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0454563546644377,0.176909413942396,582,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0469263649127798,0.177327869703953,469,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0645827264509818,0.179782728004332,29,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0510145131679982,0.180624166823232,406,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0508848844396962,0.180898660753284,531,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0504189692779438,0.183946099677715,36,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.062879945750222,0.186330120063955,268,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0582883662593605,0.186770184980551,692,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0495904763006916,0.187104516200713,720,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0473420980312983,0.18720929594707,365,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0472634520177998,0.187378022526471,262,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0486929121972823,0.188494357337755,183,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0501495126114487,0.189397453444337,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0459017491371777,0.189778057448597,659,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0451701234663206,0.190512067345634,249,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0457418194949624,0.1909219044935,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0679766596048568,0.196655549774197,122,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0489348366184774,0.198482769883778,637,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0647252281806451,0.201315929879628,233,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0461969426827758,0.201551026593356,698,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0769759413029456,0.202374762838907,531,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0757572592164463,0.202707357188732,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0461687398123375,0.202814413331805,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0432327498401664,0.204721803298782,462,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.047508663955228,0.206197859611546,288,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0428017276747542,0.208209483500451,252,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0448606385078493,0.210066760273879,169,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0381117663249349,0.214343002183122,609,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.042289625993572,0.214394963633871,507,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0392312356247832,0.215193336687586,260,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0481505402596798,0.215992918248237,72,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0427736668339046,0.217084457244529,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0465307883368719,0.217163531006718,741,pan-cancer
