mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,-0.12359853764352,0.00287268811767058,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0893771885223418,0.00549022543359356,752,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.130488904850843,0.00644217427797579,590,pan-cancer
mRNA,CCLE,AEW541,AAC,0.121191628134978,0.00671139309888231,21,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.359449975368408,0.00768006452223094,188,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.422110926369234,0.00925057422193295,77,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.427503572200586,0.00956422221507123,663,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0826550875993885,0.0111929948114708,211,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.123163308758496,0.0113152037204394,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.109893279889574,0.0155245488267169,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0779663262899931,0.0164277436989295,322,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.147088045178566,0.0165186383743983,440,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.119243678648784,0.0171707907525431,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0851917989295143,0.0171855698493924,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0716539289937523,0.0193213673728207,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0763095058121049,0.0214057607775102,514,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115981074686522,0.0230628724388961,99,pan-cancer
mRNA,gCSI,bid1870,AAC,0.12018071337175,0.0243791920289221,78,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0727871192434463,0.0309380749595072,44,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.13703946698906,0.0312397623628239,142,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.321265714512378,0.0328197894444346,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0715760234978578,0.0332861795833299,283,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0772908812280281,0.0366194728687149,540,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0690333530024434,0.0404316217535686,36,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0743632368042804,0.0440182628992006,145,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0725962081367789,0.0459198775681732,165,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0688734575095636,0.0509958406595743,472,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0640858743860203,0.0564365048657021,462,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0622541707131099,0.058137140786134,416,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0960502001053071,0.0592546798462495,392,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0678995917009632,0.0622840703814013,629,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.065702558690786,0.0633864506185381,141,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0571471200245514,0.0655196484139986,749,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.067786827647136,0.0695746156492853,65,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.058165311756926,0.0706059805776657,58,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0778026642783473,0.0773173955608933,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0589805340764133,0.0810089962279586,278,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0899854540717836,0.0817559952983295,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.079440181892336,0.0832202475540555,234,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0595892607793839,0.0850821440767107,668,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0646796818514723,0.085901617216864,607,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0586972904605039,0.0886230058497723,31,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0588531333014774,0.0886290026273107,13,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0850919753653035,0.0890016273536232,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0781435586386104,0.0891587623757814,53,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0765092420251583,0.0905808984995453,694,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0574912351989888,0.0916101526923475,659,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.085169261454607,0.0917350143099715,746,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0627260561328114,0.0919064366694918,635,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0870139893348585,0.0919246309797335,580,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0515085449938094,0.0940082808810963,223,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0534663432277393,0.0979009896308042,32,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0607819878371131,0.0988336073782927,549,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0511514605371085,0.0995077870960085,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0581611538143542,0.100576930245056,112,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0817996763611367,0.103510464307772,735,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0552086193371186,0.10425795927845,381,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0559955787174035,0.114410760411681,281,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0543262586221642,0.115201262924012,138,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0524948811671039,0.117137179051735,444,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.228312776982321,0.118792640456363,16,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.247623974051784,0.121352617749184,680,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0722325933166595,0.124276837256023,581,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.086381756025342,0.124348933830971,375,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.4468502358902,0.125811577931665,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0574221533105161,0.125891975098342,230,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0515630971480552,0.127094389653561,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.055680407163458,0.131243165385843,741,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0502550815164346,0.134460720267364,755,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0625753779525738,0.138962660942256,589,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0720063366560865,0.13987226026198,440,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.194220883837905,0.142622937085373,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0494240726780432,0.145248170160915,686,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0527586820506882,0.149676788504276,2,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0489871438905411,0.152102033303304,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0519396449364256,0.152399825721902,321,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0527432879267055,0.152853667079439,199,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0487128015736404,0.154036271107689,280,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0518542737545915,0.154453956356681,483,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0491771380894115,0.154852458396928,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0806668354891646,0.155848451887985,139,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0746907537046336,0.156443984011224,643,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0645851997581716,0.158192148955815,756,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0480922287507801,0.158414443196215,180,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0474497927172919,0.160534743805409,602,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.233974847027242,0.161027272420357,283,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.20591981865932,0.162688255599466,255,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0722240086461212,0.16450758996954,600,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0525290576614827,0.165170178093777,485,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0467038748297309,0.166746095613566,388,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0440282214668713,0.167720450923967,744,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0491413717384496,0.169775342863303,149,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0715714150328947,0.169907786830477,415,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.206107790382704,0.173167578566946,42,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0664596545263464,0.173622557726497,585,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0730374975825592,0.176501238512997,316,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0428312237931226,0.177024326857068,382,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0482223184360512,0.179046934978822,299,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0443893251139836,0.189429594923066,81,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0465154040107766,0.190763086558574,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0403388819535204,0.193248371070253,430,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0472150742241003,0.198093043717702,566,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0927554076097146,0.198210735492441,134,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0438328366409267,0.198587910477283,445,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0413241547461842,0.20210722004355,757,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.22287871414848,0.202795171324872,717,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.039136119679769,0.203106804739987,565,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0425207598415338,0.215203451531482,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0584257149093936,0.215587818668351,40,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0448768267735894,0.217391300737699,30,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0469910348950359,0.22024600988401,751,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0383795993071954,0.220948478350826,301,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0475466573417038,0.221437176517484,200,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0404987254229974,0.221895422017494,533,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0355756828280046,0.221929780560041,198,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.039924851647103,0.225784906718486,59,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0338443731012788,0.227603113366629,577,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0427524974556585,0.229581453337545,711,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0830463004735636,0.230863224860405,586,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0447043115197309,0.231170966183483,179,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0410357717211155,0.233376865515419,41,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0422682504820123,0.233691874630626,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0442468945396665,0.234671903133955,181,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0400256999626452,0.235441589135391,189,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0401343524870281,0.236967306725376,722,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0362875516663898,0.237226922207358,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0428171956418258,0.239444913474215,657,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0439433485695332,0.239491555520856,646,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0372427927760349,0.24262281236935,163,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0435737260121644,0.2432794170614,208,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0814377215091378,0.243891621014478,68,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0397656180595502,0.246291800986789,499,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0365830509765292,0.257402749929382,496,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0611846360701797,0.260321436687753,210,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.039539034998807,0.260469538307687,620,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0401955298150228,0.260840949793054,712,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.040376228578165,0.261420539351988,644,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.178271166562236,0.262595239161295,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0371785592612118,0.263303781675916,521,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0422846154414143,0.264027825029929,452,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0560059937239081,0.266127951805748,118,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.038102135393316,0.266889977539384,618,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0387591943495463,0.2680514844991,424,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0345975149617759,0.269900226269733,432,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0391149363825591,0.269907148487031,595,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0377917988880992,0.271879577554486,324,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0372122825935026,0.276792307667521,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.033166543907904,0.279483607278552,133,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0350337235485265,0.279813182363537,400,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.177233737622349,0.282888936321895,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0455665954742667,0.283581507723585,334,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.031555460283846,0.287008363657752,583,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0335146766511445,0.289300079685468,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0563194130465226,0.291416036336145,359,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.036382030777029,0.292971586093157,79,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0349811904760315,0.293072900264048,66,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.03468147054801,0.293205437854328,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0391967751304902,0.293908297836476,376,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0511599252707989,0.296018137059877,733,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0385499282689131,0.297167866884302,240,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0364715589299679,0.298514510534238,525,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0378393601101236,0.300577463950535,449,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0372051317907423,0.300578408705579,57,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0711648056976429,0.304056203298353,124,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0521631360879158,0.30458841369227,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0370582741353399,0.306664125523512,86,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.035264691213171,0.309339217239126,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0555720011780522,0.309343170768569,443,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0337933708622956,0.310613018785141,608,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0381627037650503,0.312121780325846,377,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0511288785506746,0.313388870799691,345,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.164523486380887,0.314875454146312,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.173565000410271,0.314914521991331,491,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0315716692189949,0.315107887340103,670,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0469574206003648,0.31625224270535,348,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0366143510070423,0.316576604053409,357,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.035204219801613,0.316676756506492,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0332738421333104,0.322853914991622,344,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0296562561165828,0.323093847338708,556,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0320932889300215,0.323276838099951,671,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0332956747425409,0.323352375923031,249,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0377630162607633,0.323763237328392,241,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0491916878041676,0.324074029693658,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0373932146982353,0.324902229840268,484,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0321135769336968,0.325430322406046,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0334039167703392,0.327241407136888,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.113503536429365,0.327548300201486,529,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0325182182283434,0.327845756640311,296,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0323489531762522,0.329558930024856,693,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0320146896040372,0.331353677052296,304,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0326988553685123,0.332383548933721,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0449068197539905,0.332808818586443,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0318734490924426,0.334024879554445,466,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0316295527560926,0.33422344786954,207,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.035636140348634,0.335347485447139,201,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0300216194412382,0.336871087234402,750,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0684495886700065,0.338451343703774,144,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0293229108079405,0.338822073582058,690,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.052563700754259,0.339990162474193,67,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0326415175604743,0.340356856731012,569,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.137942647184014,0.344499993061223,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0429362866767866,0.345680898966239,692,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0311097884322755,0.346451657688927,634,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0342136053647382,0.346936840515332,759,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0296343999337473,0.347852805744973,63,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0338229513158221,0.35196170574863,244,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0270980005972871,0.353801717692957,202,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0643392642288417,0.355074448751888,123,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.160650121094427,0.359634052868518,311,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0319834478037325,0.359964610599318,597,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.108083530712056,0.362516163668103,185,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0314027599328156,0.362934203669864,84,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0634598397093374,0.366813371881757,114,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0308728965918363,0.368894123663892,497,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.284669491448955,0.369829360173391,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0319356853236087,0.372285704266598,698,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0517076975130469,0.375277535489906,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0294767769440077,0.376045841506278,726,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0426805356455186,0.379502760325933,259,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0452283046606525,0.380298928656443,606,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0311081606402322,0.380746723599514,674,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0316596234508047,0.382701585279956,612,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.028073318020486,0.384178425540541,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0330267069694575,0.385802614932187,352,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0380042147546687,0.38645476654937,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.143554814337915,0.387019305916061,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.031419113733985,0.391937332365103,593,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.041267823833768,0.392036802555925,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0391252044839821,0.393375745933082,714,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0477907681672085,0.395091580030438,548,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0467846906308036,0.396006973849556,45,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0400077882491333,0.398598749874198,38,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.027578436330769,0.40092778030011,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0317650353416328,0.40099755958211,94,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0302219838447096,0.401988582167324,263,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0306025328854944,0.402586378856521,451,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0304055782535471,0.403201259804676,395,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0248494366780127,0.403724730059401,592,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0297994329856712,0.404176974077394,194,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0315943134392124,0.404612091568056,293,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0304210102559888,0.405850945274149,117,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0385352874246213,0.40651384893956,417,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0409793346797888,0.409048450969629,707,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0274391041533808,0.409525230501162,502,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0478984645548504,0.410279655369235,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0388574148083203,0.410605114828915,349,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0429941097732659,0.412569108278911,367,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0308639239950403,0.415282736251177,71,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0305470644309633,0.415564245302778,637,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0373164638989864,0.417025211594955,370,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0309969640895517,0.417056598201138,738,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0292328215089476,0.418527549256905,405,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.137610908273531,0.419266532066096,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0287002737417059,0.420633197866759,645,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0278144345033441,0.421116791407321,177,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0289889194549327,0.422992903446476,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.029222418044452,0.423254824395918,192,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0274345125851027,0.423658912932135,701,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.027608685967138,0.42376604535206,662,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0389225496816748,0.424111023830392,262,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0420017559244866,0.424896963314818,162,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.103955504323953,0.426041788264469,691,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0259016396484453,0.426690559883101,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0263076137581603,0.429659887125835,26,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0291604918069596,0.430534069454186,80,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0358767332902478,0.431162854020469,394,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0275513121455628,0.431202864422949,409,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0253616860606849,0.431556908359628,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0272653475418011,0.431667276010301,488,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0283355385714577,0.432812889423852,574,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0433315735972986,0.43360296786246,685,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.248623992855744,0.434046090762976,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0283385441116658,0.435411635439072,135,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0274871309715496,0.436527794639013,490,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0272669510526977,0.436870678184346,396,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0340497613993911,0.437431969327583,669,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0263000041263485,0.437477838019806,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0267987277643067,0.437822407998253,660,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0261498440767526,0.438231383184714,621,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0573204700758658,0.438543510879131,308,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0288397616286523,0.439550990548354,470,pan-cancer
