mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,0.128030751841657,0.000495909805435452,667,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.110542066408695,0.00160962466578244,112,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.108237091742035,0.00162131419878689,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0879594896804125,0.00403751204210866,266,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.104534383221511,0.0043061908153813,145,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0912138686094989,0.00546148260682323,640,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0987805425698566,0.00616630150047712,30,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0947768311978552,0.00794911832764601,52,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0839905301470363,0.00976299256962201,267,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.085460842010645,0.0101861207975533,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0831760230978604,0.0119507668981351,726,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0809677638709163,0.0149619365719709,755,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.081926693405311,0.0176215283074125,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0739838609718159,0.0178441669867714,363,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.121759044558498,0.0181211770280474,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.130500051603618,0.021184426470528,686,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0858475417664875,0.0225621378267679,485,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126331357879809,0.0230230961339851,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0785998160247367,0.0234941732154632,456,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0768158888835288,0.0321361640771023,244,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0786585414793205,0.0321543269807356,389,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0650208586347658,0.0325241295733324,690,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0708900691289174,0.0336664849187859,462,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0664638589784496,0.0336777277128517,63,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0711196720262903,0.0339794745749793,279,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.107639770499432,0.035721755938505,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0925848147990574,0.0360280579815235,393,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0750398016127224,0.0377238855487058,629,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0752913438420167,0.0378759097646073,165,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0747287710975385,0.0381358794739041,594,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0754671672068581,0.0385209680326973,675,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0699069401774556,0.0410105399567613,28,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0766504054669079,0.0425698413172738,113,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0769372126043574,0.0429021624451493,652,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0701437751960209,0.0462075580602045,595,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0689456339460764,0.0472870165458168,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0688053495985329,0.0499273414568004,96,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.104451060913,0.0500522452205609,367,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.071838196235531,0.0523558851576113,406,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.544938356755669,0.0541242191622203,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0895222973631406,0.0542218175369101,680,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0683832835373182,0.0559181514944941,647,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.101789000239701,0.0591312188480197,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0658139799271067,0.0598029999884337,478,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0765486993997751,0.0601873223969699,511,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0672963912646353,0.0621681626531841,135,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0754520296817313,0.063071996621962,346,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0638829477250442,0.0635030322069279,59,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0957779627446524,0.0648269132720169,147,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0627324873911802,0.0672155521249513,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0631143085859002,0.0683210276036555,715,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.065749432088894,0.0726591439430954,653,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0631564047313182,0.0729487927986937,197,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.057358915067326,0.0729635076192669,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0855233959499539,0.0734134552698934,268,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0621080530715171,0.0745524448999795,620,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0603819665442348,0.0815593703081287,408,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0603950352588877,0.0820695078205189,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0538563977739127,0.0826142818383714,152,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0609510708056866,0.0830982214035523,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0633625148967072,0.0849089570667043,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0651497271046227,0.0861415421178375,136,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0474865135836343,0.0879807142367051,577,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0579692455906329,0.0885293833016981,522,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.060724239854975,0.089369570367146,18,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0579071021475348,0.092353745607194,480,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0563295621744542,0.0972611572909169,538,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0513309769563825,0.0987429055061223,371,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.10712011280534,0.100041007601283,142,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0524265289024441,0.100174125227098,650,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0608551167629025,0.101587132579089,159,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0584071761324899,0.106731398959587,587,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0566293108320843,0.107632058265943,475,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0564767057767323,0.110680141628966,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0461497748442105,0.111282866268152,198,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0562761555913087,0.111645284494448,418,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0577276589204506,0.1129581037553,173,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0560539427093796,0.114359428363378,698,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.070066939294111,0.114443785380311,234,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0481409556792845,0.118029306652239,430,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.056043530518753,0.122329915834064,451,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0763348137118645,0.122357265180208,261,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.109557186554333,0.122507857903316,123,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0494226601585253,0.125453973356767,504,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0561621081880222,0.127586391914676,178,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0534620116594074,0.13055958278194,434,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0821189428445641,0.130772174177447,168,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0512631371014208,0.131474064418073,203,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0799283968559387,0.132630447185051,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0818955786295849,0.13351717685352,375,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0512763335120357,0.135599702438429,567,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.056368334521038,0.137300563691971,170,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0684890769737449,0.138074906312793,38,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0540779465341637,0.141035921666977,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0497429309783909,0.143701910046504,561,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.04944955174644,0.143991647959496,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0536646925037672,0.145975758984626,347,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0540082439397128,0.146102471994006,65,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.049648651196597,0.146298917480339,41,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0435438571278221,0.146767950794523,354,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0541102346264278,0.149681246575008,71,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0526518349233949,0.15252149505096,50,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0490655381317674,0.153005760584917,660,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0497186443468293,0.162929381848716,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0484007114185947,0.165183438227696,525,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0472715982761516,0.166781723465128,518,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0476223225335529,0.168981097487022,153,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0490179306534546,0.169214635080296,299,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0579609078188604,0.16926803811384,100,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0504406288347794,0.170318948904705,540,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.386948716793534,0.171686747724804,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0498317419754241,0.178109659818163,181,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0454487058903238,0.181229500163765,42,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0454137310341395,0.18294971538863,631,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0428905255382669,0.187166724444914,207,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0472308418646023,0.189267372659478,86,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0932489984768867,0.190852056137024,83,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0591131426887876,0.190930667458397,150,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0410844446254897,0.192453887668864,458,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0556117576185786,0.197282371991159,544,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0471375713159606,0.20077932195939,611,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.057637611365921,0.200804643915525,714,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0966870333432682,0.200861777382635,308,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.047253198762207,0.201944764372128,55,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0461947333295664,0.203539301605148,528,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0440080192560184,0.203632124063369,351,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0448733525890019,0.206809502819112,17,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0397776766919158,0.210393483596762,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0436156914013815,0.216071535955177,674,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.04262250610313,0.218237269612144,297,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.032860337253682,0.220500566378732,264,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0449364101326829,0.221917406224867,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0859615928836101,0.224795468293034,164,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0396811187341587,0.225937983113776,421,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0666345663829875,0.227399910894824,78,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0427653155727804,0.228105014997964,125,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0413253164220505,0.229499622678572,706,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0373983082037576,0.231581373737383,412,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0424317393295291,0.239683078742726,395,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117877665131848,0.246747844812715,325,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0635687200917466,0.25158573810641,97,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0352101847235964,0.25381834942133,649,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0403706423399717,0.25411331526297,520,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0549294477921643,0.256730954027241,29,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0452049850710364,0.257474808383653,590,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.139787935815012,0.258156573552755,131,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0390294151871326,0.258481016644991,625,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0417918781614549,0.259482493595272,470,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0385797055564994,0.263018881548746,624,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0413882565954107,0.266125603280805,637,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.142168669883788,0.268773134946737,61,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0346745333665989,0.268989936245867,303,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0838141286474503,0.269578984303675,471,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0396428342134542,0.270466354851082,612,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0358529384373188,0.271136975463253,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.05061179590828,0.271388072423391,235,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.03751802283348,0.274029767890077,662,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.038778486224944,0.274932402140477,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0781569038086428,0.275145555849085,641,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0475443256928464,0.276194012341348,527,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0376308647376988,0.276496106243355,622,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0369137036726692,0.278069585387098,560,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.03426929789498,0.278093373685552,509,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0386974817052862,0.284781571983241,633,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0393482845055367,0.284962528677227,222,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0393651737577941,0.289162773372943,447,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0367866086029495,0.291782094068114,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0375746855969537,0.295100669928013,427,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0503948122770351,0.296065741346241,329,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0343109730345183,0.296769625787917,243,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0389015870063409,0.297704551740256,495,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0365221197535218,0.29856621916541,472,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0393274929457526,0.299219531146086,227,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0375508587907193,0.29939913413476,107,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0342853692839182,0.299908797411908,551,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0343218262186051,0.301742788060617,385,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0331868596279175,0.303793561313432,474,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0457941834035183,0.304985737591966,564,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0376786615264603,0.305253051506715,229,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0374921433769426,0.306095109308663,728,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0363367574323404,0.307459632427012,435,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0736408913033966,0.310575544880544,429,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.036771533196088,0.311292819783531,357,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0320433292105357,0.313666738808691,274,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0323431409246491,0.313685489976131,213,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0274872897584465,0.318394864252636,257,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0370152978531763,0.319302620795227,184,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0340165208446514,0.320472054570426,481,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0408865352901924,0.32129940106865,291,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0339022251802687,0.321628263640888,700,pan-cancer
mRNA,CTRPv2,968,AAC,-0.066117785428402,0.321819033040723,9,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0316650454728405,0.325959414500411,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0336045535277561,0.328580331077893,627,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.042870446522594,0.331275838407214,326,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0332000892260753,0.3315952278501,618,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0360341052141806,0.331754015118294,642,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0317816689919091,0.333491601496708,453,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0349370386886788,0.336209238815597,43,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0347155157535085,0.344384278095993,146,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0274356336678984,0.344576815962734,339,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0342882780056956,0.345450075380264,183,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0347574955081677,0.346907804687846,366,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0596115992161756,0.349001328275933,369,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0347092898741778,0.350728355628569,616,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0447989934317567,0.352156002557618,707,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0343053915334048,0.353373094751703,635,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0615368005212189,0.355020628602823,588,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0267980410152381,0.35529708580216,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0279701555344317,0.358397433446875,570,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0341722734123554,0.358864915323651,572,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0263537993878684,0.369448174347757,437,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0465994313020355,0.377115209086037,443,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0278618195864359,0.378552469529538,163,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0320891769980211,0.380524528494196,110,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0266643200353209,0.383494819915374,555,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0292047865835233,0.384668377401595,621,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0297741172972725,0.385673474714718,312,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0612691732252923,0.386405607295848,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0616533365582191,0.387074168880008,137,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0299591239205267,0.387208642137823,13,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0280426537885014,0.39006715485449,156,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.02610787668496,0.392750126011416,133,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0629531148149361,0.393576004084791,134,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.032799658243474,0.394914631841349,200,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0268164071395334,0.398624344730217,228,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0476881044381254,0.398912962254376,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0282876476926685,0.407739251841178,701,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0564968170695498,0.408652536242459,487,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0273381179803587,0.408931085448906,384,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0295894165934046,0.413812365685543,321,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0272516951843347,0.416670733725902,441,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0342772549453247,0.424180454513003,433,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0303323137739456,0.42501680434251,182,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.023457076444993,0.425560519220173,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0263959890989808,0.425923693263879,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0242785795853383,0.426351925820239,565,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0364401667814659,0.428564177932929,176,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0247950359255469,0.429703388740145,209,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0283625574017617,0.429892842835197,682,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0300655899787874,0.432117693132194,442,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0257688122557396,0.434464373677552,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0426058646654938,0.437675574360711,143,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0262312178656354,0.441179675371807,558,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0283968857740277,0.446479901470209,552,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0274833563107035,0.451075482994654,593,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0258762058283243,0.451132127732353,519,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0251115498194219,0.453411002118422,557,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0536465665342654,0.45408432265386,114,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0525980974724976,0.456625156123272,658,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0267570813390199,0.456627387527626,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0336196925883198,0.456907538860608,302,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0258069626240924,0.456956018066889,648,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0205300787526422,0.458611491164579,265,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0439462142325054,0.458885727840939,440,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0226729615978361,0.467033363493526,432,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0264371315539363,0.46855990659615,457,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0224243041534251,0.470688693502962,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0229872914566588,0.472207870963198,212,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0386544617088752,0.47236046375639,204,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0265405560907705,0.476826995380936,531,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0255027137529866,0.479073620497351,413,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.025437227591165,0.479856779123838,309,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0256147023253525,0.487245790492731,454,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0246624596426423,0.48971258011484,644,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0253187163093183,0.490442647135985,741,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0237440035698426,0.490582695321508,488,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0253488964735089,0.491471759926346,575,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0217267271905572,0.491670594792164,699,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0231668703485421,0.495937319634876,372,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0192236499693077,0.497464815923161,238,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0246223262134227,0.498637907151995,605,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0237582807998489,0.49918807457582,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.205983087068812,0.499582268852072,415,pan-cancer
