mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.211821631604162,1.2901232238332e-08,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.162296167787984,1.06118471772169e-05,512,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.147062798462068,0.000111832097595097,618,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.134057484425822,0.000159736122988068,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.124940374668757,0.000160970593518644,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.120518655237014,0.000237719041216141,736,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.293103943930493,0.000289081703341692,108,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.135914241587199,0.000440500265647755,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.191379623808416,0.000570009182873547,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.123006720875166,0.000663588483122619,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.127097045093413,0.000809945583134622,538,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.113537950138839,0.000861894069493423,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.115109624875239,0.000938659465459805,328,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.11814702429596,0.000994678436438597,25,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.166545625731343,0.00107137489998927,150,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.112760373175113,0.00114840969419476,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.135507193325242,0.00117325705039035,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.128466466631546,0.00126803498801317,623,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.118658230996143,0.00153239369884596,441,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.128585286671915,0.00157656252652307,43,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.120790075341684,0.00175493294813897,626,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.122299305058612,0.00187393940869656,409,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.106725165347063,0.00252510890739044,209,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.117752143643228,0.00262819216611749,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.119372651007358,0.00272725096429192,693,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.136286768566953,0.00300735415313925,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.112693039945105,0.00330422075571526,624,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.113224488079036,0.00330972372205638,36,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.103343275183116,0.00355627161482137,228,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.105524146022312,0.00387665686468666,729,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.111190770107785,0.0039084972791143,625,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.111767334334861,0.00407464458328631,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.154308525468983,0.00422038524822002,29,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0925790215442401,0.00442678657086539,39,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.10108248364219,0.00501421755111279,584,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0950597825662167,0.00505852174492352,582,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.102872444814941,0.00522368541977668,514,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.105258920053869,0.00546905008406665,508,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.171287226226315,0.00550523607598697,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.106430138099677,0.00562332876226588,627,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.169807501925973,0.00573893085001156,345,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.108917206619301,0.00584000475448419,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.106864707617428,0.00618963587374379,620,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.131875213497867,0.00619053342221969,544,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.169798119120818,0.00625651006062135,74,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.107429238363419,0.00652088911711504,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0945258862557288,0.00710291260358089,363,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.173788187038098,0.00784662566167992,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0960978538092137,0.00785839487992254,267,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.141682719872638,0.00792105153034869,268,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.16332305547196,0.00819186999633537,218,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.132945934133031,0.00831694220510781,3,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.104402922837366,0.00909186811928375,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.104542834060129,0.00920618826193389,413,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0959411641738385,0.00937785837080761,619,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0839236262281994,0.00959159480744174,494,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.145350504359214,0.0097769296390777,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0990073312204437,0.0102313321545748,598,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.101877823717312,0.0103157620529416,342,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.087783857156423,0.0104771565004824,251,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.102838697495334,0.0106823646776362,309,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0961842883931744,0.0126612484207796,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0932766393495492,0.0130348879855407,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0954064004620891,0.0130713895496263,622,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0896925155301226,0.0133671782991912,207,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.094127472313321,0.0134135986950222,499,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0883145736769302,0.0134355444185176,213,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0909109043163306,0.0135215515625494,453,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0910027920573274,0.0140131373476999,47,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0865776431080452,0.014446297196286,699,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.125246851904344,0.0146488011324104,507,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.114745808619686,0.0153070613061351,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0968359940455481,0.01581130168661,193,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0875897822735424,0.0180220412366665,5,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0910311077430076,0.0186271229665889,456,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0810879563909045,0.0188327466135578,743,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0918746622852951,0.020901371409692,420,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.101080278670688,0.0210235998752129,464,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0966016073346246,0.021187510656648,638,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.142612394049686,0.0214092671641169,143,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0758495141765971,0.0219048384262789,190,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0902454979961408,0.022570025472263,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.110727290123938,0.0226209900273672,461,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0877913491953713,0.0228259059157774,734,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.616829386347318,0.0247309606946068,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0790356947253245,0.0248305959747607,467,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0778608132172866,0.0256166789072776,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0824670044189894,0.0256861590584798,502,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.130664950896508,0.0258648963780448,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.124138256354218,0.0262773528711355,99,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0804808818970227,0.0265919184552078,4,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.140022834794934,0.0270438352833998,730,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0863913272183016,0.0272308293397702,280,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0838339330517288,0.0274221021021101,195,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0851412977918627,0.0275883524832893,44,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0733909517690188,0.0284367795579193,687,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.139825232352593,0.0289107888196644,239,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.419166793625071,0.0307912966294892,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.127050048517501,0.031304571350998,67,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0741381724638965,0.0313800912803048,317,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0845009660084663,0.0313968977997035,691,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0876432748644003,0.0324780059740968,593,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.134024968393352,0.0338942142153442,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0845782985215564,0.0343896341070343,505,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0754713333798439,0.034547572712231,696,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0797111142419924,0.0347638016678906,350,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0717459584526795,0.0348362308924384,592,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0758885747618885,0.0375038070364279,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0776875371867077,0.0403251169601184,81,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.174100467553952,0.0409475674779973,132,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0979718884623408,0.042034527048089,433,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0764447606644184,0.0447430343416125,66,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.078761593892574,0.0468876360840389,281,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0747116166835174,0.047306342079763,465,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0696468353595837,0.0486795255862907,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0807611596905746,0.0490444733345821,70,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.12304734147762,0.0490759841506189,606,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0745867319294739,0.0493521157478734,520,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.163007531252512,0.049520908896804,295,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0813991991496618,0.0499477577906068,447,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0805283015728302,0.0517448520733785,24,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0720666210978645,0.052112981810531,551,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0795695453583811,0.0524628435921013,2,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.123110577988303,0.0528733583410396,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0689515203226611,0.0531588724226382,57,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0777056082890466,0.0537868238577304,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0726567249396515,0.0546146306380588,425,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0787502657335761,0.0577330468488001,752,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0725580372328772,0.0577609541791692,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0909840154351275,0.0594286314894974,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0928178056667412,0.0655081415456887,302,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0689139140255006,0.0660902199218396,364,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0736073764229077,0.066565373069913,645,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0603347100584299,0.0708389768837286,202,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0599127886881479,0.0708662224503558,695,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0700375134227223,0.0714579467124352,31,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0604959067609001,0.0725103333592807,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.150179809742318,0.0729913571788918,123,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.312464968171053,0.0760056904107226,630,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0746823944137649,0.0769002230767689,227,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.135631446650331,0.0773049789128815,236,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0746866521706715,0.0773798630127437,493,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0708119476277594,0.0798335531875627,311,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0592937061960774,0.0800064164674182,583,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.14472784119584,0.0803768413223402,164,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0675558888975214,0.0804850772042359,536,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0721141241467645,0.0805269155396647,470,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0568501899822329,0.0812715621201349,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0912914815521886,0.0821982827486925,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0593413220825413,0.0834778157860094,133,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0711961895229235,0.0844433148015678,389,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0640254680005168,0.0858558422977107,220,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0675856761715513,0.0868744379638221,418,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.063119202101757,0.0870561374552242,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0594029450191487,0.0870763211216917,371,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0691658934470481,0.0881246866904212,587,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.065216920348925,0.0892607136817246,41,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0569130825720376,0.0899861055859622,34,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0710467656058866,0.0900699658848748,705,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0665037365327025,0.0906583597924812,479,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0587911399243244,0.0919857378747715,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0657750712652394,0.0936806228377076,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0650865502617749,0.0952388036797758,153,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0642363027571402,0.0958315610290197,567,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0682751357974125,0.0962160283298505,454,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0839098899467384,0.0964471266647687,694,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0697395222236415,0.0965758019147143,154,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.069080682682512,0.0966552339721537,642,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0549193067739778,0.0969246947934699,711,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0627826273390077,0.0973592128176911,275,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.139732722470377,0.0984101678211715,126,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0561146917541066,0.101489455970838,555,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0983301258718569,0.102369504653397,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0656501343080397,0.102537840897362,336,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0561008355148942,0.102698799043123,518,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0655132760994054,0.103072582857324,427,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0532911072367046,0.10436634783464,245,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.067839906730071,0.105129712014018,242,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0612955467049078,0.105149085576947,745,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0634027254782157,0.106326378035744,632,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0760267845844145,0.107386981440678,100,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0580268649870657,0.107495461859523,455,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0941331141828152,0.108445386629639,599,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0652369412875746,0.110979150275151,146,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0650719780986708,0.111426557444277,199,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0581766044675749,0.111474947881896,445,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.132618992743267,0.112946285706719,137,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0584276358125247,0.113881367667614,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0640035922871262,0.11453622987421,672,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0928495308673626,0.117010075830216,54,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.303868187539289,0.117300303478945,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0469778900494832,0.118382160600629,264,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.130631406770061,0.119337919738243,151,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0795985133480629,0.120114937172952,38,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.128462749258459,0.122074747207507,124,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0560559972649245,0.124324515998944,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0577114737421799,0.124714559357983,379,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0648646687280278,0.125535073683802,113,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0590996826818099,0.126619226872642,563,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0574989429165822,0.127326072031597,466,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0602454356934168,0.128543529245657,167,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0597979078507366,0.128559664833984,472,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.175219157734566,0.129554910806082,185,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0605244417502561,0.131673362151796,682,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0621841040737936,0.133837077190402,208,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0584664622966462,0.135933301001837,89,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0819489688105265,0.137008234801585,231,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0486474920297785,0.138722320621891,73,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.291770740461999,0.138891117215538,311,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0545095702490286,0.140161315416612,226,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0557118867374415,0.141817147774589,693,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0556260470912868,0.143076501972968,410,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0497173268611997,0.144022313150881,707,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0879298335891588,0.147367578621653,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0537086929417045,0.148006404565644,32,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0579352839528195,0.148047504514732,657,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0667965617025084,0.150483792869566,15,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0832900768148379,0.151067793215084,174,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0590649230205322,0.152890811745354,285,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0772512182206486,0.153596008152682,329,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.058076739144478,0.153669219246271,192,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0825848493252508,0.154899820659482,754,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0464560960239316,0.156388505374689,489,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.057396257631268,0.156715560839064,710,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0483262566338639,0.157353478357816,570,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0858620970080767,0.159152349420078,375,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0577354339854475,0.159191344885755,201,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.054590201763473,0.159458791089862,597,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.112889626910584,0.160396907864212,128,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0534822993744191,0.160980862249871,560,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0550666250244793,0.163667135621281,84,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0608474618931116,0.164761515160285,109,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0544434273051676,0.166007225927608,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0547272344152117,0.166368523501395,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0557408189504954,0.166632256505871,30,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0478653908912482,0.166816030685077,753,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0584258856948745,0.167079706191397,738,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.07620901512472,0.167334228997972,261,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0559425300015151,0.168827468942393,110,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0512542287626718,0.170484021957212,404,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0748779813160858,0.171328286963099,277,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0521934134107003,0.172318230592538,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0560496874326053,0.172427198227704,240,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0585258221281668,0.172431798255763,442,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.104157229736095,0.173006189051638,142,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.27350659671458,0.173350442833856,3,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0507471407064777,0.173519325903205,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0565556095373495,0.174524669293353,540,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.199430013547439,0.17485978209718,691,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0420965097400417,0.176123193071965,577,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.052777430304737,0.176485015661732,187,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0508373806615199,0.177268675269333,740,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0551068971178524,0.178232878972106,635,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0525995190140031,0.18024253864419,112,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.050575521464198,0.180997929154664,180,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0518376766085671,0.181858297077706,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0503628216730954,0.183442643597097,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0482281876769074,0.183544008287642,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0699918419999863,0.184928112818112,585,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0454559050242174,0.186679315565334,1,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.051102626272172,0.186897739060583,601,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.053192172134312,0.189084229517392,107,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0532514258384488,0.191021487950586,653,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0486529725019307,0.191751019658856,755,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0514257730194279,0.192020353532737,719,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.241274697618988,0.192797310096377,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0474901852981628,0.19689582913634,156,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0522983374325503,0.198771699819228,675,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.052237425119797,0.198982251975167,758,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0537874035909208,0.199561407032429,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0472810801493315,0.200235333699914,553,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0522414389856881,0.203746397540701,80,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0984444384947979,0.204460657855232,588,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0522057592135167,0.206907889794177,229,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0479817751441528,0.206940406892593,284,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.051792488019994,0.208674166674037,20,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0442018400347042,0.21291929230877,468,pan-cancer
