mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.206371372578214,3.92411108971671e-08,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.170427502878267,1.25690675910309e-06,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.184688046910791,1.41522997992062e-06,226,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.169211097554345,6.54946341105453e-06,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.153117246743486,2.51007288194487e-05,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.143287034529718,3.12211457072554e-05,202,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.255412092417191,3.32299581584478e-05,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.153794355185467,4.82646703049331e-05,613,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.220123245290279,4.95959215625832e-05,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.226090704049064,5.20662006019537e-05,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.159940463654311,5.72340092927374e-05,372,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.147101374771424,5.79903391907014e-05,371,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.140027269266705,7.56926336454187e-05,251,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.264475590223191,9.35171148023542e-05,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.134660912775862,9.94445769737398e-05,34,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.140027758949425,0.000105900213942919,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.161417627105428,0.000121669884980462,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.205155585258961,0.000125265601742994,268,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.152921910225144,0.000149333779118218,522,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.162620022581864,0.00016347166550033,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.185259936760472,0.000188525534740346,692,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.132956380759467,0.000209676988492653,33,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.143461086279987,0.000231405300136475,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.149141193983895,0.000232753084587414,617,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.139374330788095,0.000241444116496927,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.125101224681909,0.000255527068244383,190,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.147987033882469,0.00028030380305321,561,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.127674995534423,0.000291431828853681,721,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.240599902412254,0.000302266927549166,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.123274164501817,0.000318794610759996,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.140578029577546,0.000321298881154725,551,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.213908635728576,0.000412314265814495,320,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.133035047030373,0.000424911709360999,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.130280956909554,0.000491204419513627,272,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.148042256024648,0.000511422351556668,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.126381742733216,0.000529582994072855,338,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.142463177451953,0.000559078570508621,472,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.13829151273762,0.000594816568814198,660,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.185712691676513,0.000636488048587009,29,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.117283451170361,0.000645356816963247,702,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.126890796901458,0.000650022348345074,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.127374057868297,0.000657218598894279,209,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.121335274133176,0.000659144653552192,317,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.124416783876337,0.000812094080404593,3,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.130658125153711,0.000822202302382688,640,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.132934692576097,0.000929048333926223,499,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.136899404174705,0.000961598739329586,490,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.118143020522644,0.000968391383385635,530,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.115987202229185,0.00103712965520264,298,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.137740552305002,0.00118315296464952,682,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.132930728559216,0.00120384037712982,424,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.115707577457932,0.00121936375539446,152,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.109872367505989,0.00123492379960133,198,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.135332023444146,0.00130656990748436,428,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.115802152308538,0.00132100155290345,328,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.122750909453275,0.00133883161515775,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.129685343029778,0.00136155747603123,727,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.136274512758924,0.00146072114262463,298,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.124427395314249,0.00146728577528176,93,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.116666787988392,0.0014837824350228,430,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.125632739467702,0.00149093951738599,36,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.116987834253796,0.00152527041441414,412,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.128096690483528,0.0015643310084,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.116034306673698,0.00166054508872551,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.128225591331884,0.00169156256819248,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.11785085748819,0.00172851988452062,274,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.111805049375655,0.00173792869553296,609,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.121369332774315,0.00189348788300621,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.11531448115091,0.00201582233231753,509,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.122299844527412,0.0020211070481648,44,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.123681092913122,0.00214323906162444,648,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.130294560056491,0.00215125080862281,612,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.12969923336681,0.00224359743037517,70,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.120419972255818,0.00225633846197755,252,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.112628393024773,0.0023257120998948,63,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0950791766654542,0.00235702856590028,353,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.12261713408805,0.00236489085565505,410,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.112727989769369,0.0023753693604245,270,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.126525649113198,0.00248030553204755,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.103205822890909,0.00256191484168514,290,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.124410029152592,0.00258168946552125,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.10208673806911,0.00270730066705314,736,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.114689905775355,0.00271595029594372,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.104751071355704,0.00284076606763494,411,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.106905579068459,0.00287320219931592,133,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.121174753510303,0.00293470141777192,563,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.107232687426694,0.00302863201790976,27,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.106917150444625,0.00303648044549347,266,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.116967080566297,0.00317577021663105,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.109218697344763,0.00364525192498356,368,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.166320152586725,0.00370358746172394,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.116007220801914,0.00377529166088529,28,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.118164316712049,0.0039040651825995,187,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0973811925743608,0.00402755604496901,391,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.103983274571101,0.00403701175539824,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.10678925787035,0.00414149566609978,303,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0989084357277558,0.00429345777040631,687,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.172316550831006,0.0043002361425947,261,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.161437259003431,0.00438920257612192,680,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0953172335639713,0.00446467683862775,494,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.10535243455372,0.00489860153794868,225,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.175524440488003,0.00491936899272878,273,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0974284802688887,0.00493170864112721,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.1902481125298,0.00522434722180757,367,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.105066610057183,0.00549131871846615,614,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.113943983375061,0.00557458870439426,525,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.114852382590543,0.00598870073010611,87,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.10541961598418,0.00603264442172459,207,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.093309127259949,0.00621148136736235,398,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.101805078795694,0.00677244695148537,247,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0969647726650124,0.00677501517578882,354,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.102050627707923,0.00698952108578401,214,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.145949760631311,0.00727516968801581,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.107882889804116,0.00729024995326697,659,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.09554586355977,0.00738306427185114,1,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.100733569254071,0.00745006348167112,504,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0978686209860803,0.00763353261736317,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0973975199116575,0.00772206852187317,340,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.096582674333314,0.0077335464161037,382,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.111223594519174,0.00774776400085745,361,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.105496521318449,0.00825981715701183,345,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.145362007646729,0.00907669481283279,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.108551712555219,0.0094283646102599,595,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.101783438777462,0.00957334096578062,476,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.104268615728377,0.00965392176580539,668,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.111760878721651,0.0101697308804158,406,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.204866117706073,0.0107875053233632,588,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0977457271224696,0.0111420951335181,445,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.108929773107564,0.011300513835524,451,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.143385858897978,0.0113920358578505,49,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.105388540279975,0.0118614426891211,167,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0983267201213114,0.0119054573480852,385,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.101466879601167,0.0121253285401673,631,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.094810202532764,0.012134629619436,213,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.164874984817507,0.0122466148100167,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.119192416755271,0.0129249997436797,511,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0949806649336284,0.0129340314981145,473,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.104148507398752,0.0129635748372104,644,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0913128113030945,0.0132190712446972,432,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0996204649432082,0.0132394090523356,558,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0919702902521182,0.0133192815683338,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0995958467487516,0.0133805820197497,177,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0999924374940705,0.0136299315500415,84,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0993459663036601,0.0140237534633649,481,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0988938122604545,0.0141094521295759,691,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.168093206495333,0.0148131022292108,248,pan-cancer
mRNA,CCLE,AEW541,AAC,0.144144071384041,0.0149683968938564,21,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.103182240438922,0.0152556639209733,438,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.099187761342865,0.0153116672315884,59,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0932419659670765,0.0154890385356545,221,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.093874321825276,0.0160180661951953,726,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.116896761954679,0.0162083085047961,544,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.285466216251733,0.016404122064413,325,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.100276798989013,0.0167478223424462,698,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0906637816286508,0.0175702311576685,387,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0826334537750189,0.0180671765422357,437,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0963514890895054,0.018135317784668,560,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0888473635889441,0.018143512345171,596,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0772160846186438,0.0188933021560214,561,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.216673667876217,0.0189119719083893,108,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0764264966297674,0.0191342075365321,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0963357156247483,0.0194292925299404,448,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0839025152735511,0.0194484288543904,155,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0943966373114397,0.0195050931592834,480,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0868413849050836,0.0198368129031598,337,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0833102469388077,0.0199614802912406,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0927632459352001,0.0201727409596289,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0765479461611225,0.0202683793278646,577,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.13420507877684,0.0205963555680657,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.151282633014126,0.0206324187413299,271,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.113402775204876,0.0207140305011488,15,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0910632597749533,0.0209375153855985,465,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0848681012232767,0.0214257747698514,157,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0774427037851795,0.0216917678229901,39,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0846444263012003,0.0217137289798688,363,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0742732337581241,0.0220002888428518,683,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0950602444580951,0.0226828187357328,477,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0815835584846204,0.023607148306703,224,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0897007342042254,0.0238607658913209,739,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0903820581960078,0.0239633456231543,701,pan-cancer
mRNA,gCSI,bid1870,AAC,0.149788653298106,0.0240703309802038,78,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0785675923192712,0.0243798840882933,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.176047685170883,0.0245334327400255,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.115302665203559,0.0247907296247028,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0849983512054649,0.0252626878032857,58,pan-cancer
mRNA,CCLE,RAF265,AAC,0.144359437867999,0.0256634792001332,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0920752420862105,0.0260789561400884,519,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0835680614412363,0.0263196013922178,650,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.297036443882822,0.0263951344779734,129,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0762868544611273,0.0268518754506871,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0929478876943344,0.0268697553438513,409,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0773985727018154,0.027816281462629,582,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0883785623342597,0.0278520093888619,618,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0929720515913541,0.0286975352182886,395,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0782323171331264,0.0288506896204615,743,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.158324910530859,0.0292006869983541,92,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.090797538332957,0.0292514802761523,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0917023705349243,0.029314158442297,418,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0850269995964569,0.0293957576468653,421,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0893608649343902,0.0300811149855042,169,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0838186561614181,0.0302122466587396,404,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0835373232761508,0.0304434172672048,267,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0876247754166746,0.0307496999990506,662,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0919248852071774,0.0311973618440627,57,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.087353918756242,0.0319032359313854,16,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0909793847913994,0.0323591516992575,405,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0764304422369406,0.0331225984977445,570,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0771263909737761,0.0342253803797663,654,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.127870541233775,0.0343679524515625,217,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0810287692184201,0.0346497609338888,474,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.083755296712921,0.0346793250214895,557,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0712991456264418,0.0347005672037635,238,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0868389117001239,0.0350756319250666,408,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0873669535420134,0.0350921402587529,475,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0802553086109612,0.0351691328178398,562,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.14454116657557,0.0355714560135589,686,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0922632765488837,0.0359523386119584,289,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.123346608562222,0.0362781936446847,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0909524910810388,0.0364386313159827,208,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.124905386907185,0.0371610375498161,67,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.127977210707981,0.0372275340229872,417,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.140403248287283,0.0374622889288909,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.104058141008711,0.0375780628552408,191,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0876986934493893,0.0376001299595193,244,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0812249402831592,0.0398589950639742,444,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0879961617020851,0.0405430046050372,483,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.076481629792786,0.0405772985992111,163,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0772747747759888,0.0408092965374225,523,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0666751760224946,0.0409846934679734,555,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0723279709003751,0.0424877225579849,87,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.117073874673542,0.0428101735305863,733,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.071963353018538,0.0433703125461911,518,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.102978298199715,0.0434484795997053,461,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0818936507946654,0.0435866609396535,203,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0769277176893522,0.0439159336414643,496,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0860454677820735,0.0440646262899216,184,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0745553209603616,0.0450524778603119,458,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.085721521617256,0.0458862161351101,633,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0871814648889018,0.0465234876284788,642,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0866500455331849,0.0468807135267353,531,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.118428471887955,0.0477811632492736,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0764093023374623,0.0480083692697686,416,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0682283019154133,0.0489201858933734,339,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0801636169668337,0.0489576503790228,715,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0757586560948816,0.0500244747037816,550,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.114629639064732,0.0507419435125741,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125712262226539,0.0510055977716376,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0872149670605993,0.0510832689735077,607,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0849425901815256,0.0523639979089135,65,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0770488185543998,0.0524927985667859,344,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.116066791521736,0.0529157679374068,11,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0695503802796014,0.0537244810250055,565,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.079015121610158,0.0543954271769584,396,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.117397910229215,0.0548885286585557,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0751707808284276,0.0551839009019421,386,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0744452985880546,0.0552241960377122,446,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0811900458105708,0.0559086465882145,759,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.10846521741691,0.0559165206094707,440,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0629780841104307,0.0561874361868725,265,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0807352359210439,0.0564196532026524,574,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0813536307073853,0.0568221819345844,17,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.100898485308892,0.057317969658508,564,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0806856595210124,0.0578946641779681,119,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0800816366580426,0.0583426163417355,263,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0813560008355015,0.0584498964050762,552,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.080446887602863,0.0586399377196769,674,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0655784607088946,0.0596327671493,259,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.137014819135183,0.0596470274027776,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.116271950618372,0.0609089902441834,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0748516494072898,0.0618993846556535,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0722547832419678,0.0623394126310077,384,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.103256634650624,0.0652298899901396,754,pan-cancer
