mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,-0.156166675995649,4.49122736603618e-06,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.135535092014054,3.10008267734368e-05,272,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.131521128215361,5.72675831994371e-05,650,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.122599865992935,0.000162054403753958,247,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.131185034260971,0.000215987105079519,706,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.206096354757275,0.000255190694178934,684,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.117021290399267,0.000286033473181306,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.116918402413904,0.000350478031405686,228,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.131773110970331,0.000386023570066143,395,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.126486249336771,0.000395702563252915,214,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.211030367568671,0.000399630723325104,735,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.110201976765354,0.000483793544284007,74,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.21438156200744,0.000508768104480689,746,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.123411604570785,0.000601425564486072,515,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.204524018357744,0.000758337267878434,217,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.125381610583194,0.000951501273900624,673,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.179794520365696,0.000992959853301193,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.124789269902753,0.00101458185854178,298,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.188505534812456,0.00110128685532859,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.194986438207318,0.00120101225618553,11,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.106302769555736,0.00121814965753186,613,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.121394416440673,0.00122956984410192,566,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.120276507771778,0.00124760305292789,684,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0981735383771536,0.00132057184087686,721,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.117665353877472,0.00146842537067026,682,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.190035488740058,0.00156368945940675,218,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.148076008839418,0.00162832338535598,12,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0936233496105774,0.00180817144696307,702,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.110909868613668,0.00197538596113066,460,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.098449523293813,0.00217608444298955,363,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.116299012585602,0.00220011396527544,290,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0988252562858744,0.00240407063966391,225,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0910291070365194,0.00247773334430891,198,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.111585328693637,0.00255956702065111,52,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.110767328822737,0.00258968555141913,472,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0951286154260642,0.00278290592498442,649,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.147114318234363,0.00282736108559954,268,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.111931045735806,0.00289215366745997,173,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.182019375571923,0.00298024860689147,320,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0843022637664924,0.00298279964584708,257,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.101676945932595,0.00319344913097452,249,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0967859271773423,0.00361807616168292,473,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.14067270599998,0.00385922826697382,554,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.106833872732225,0.00404793854447642,321,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0969396451867309,0.0043255055905682,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.096752808134117,0.00441787777365474,5,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0946623831341387,0.00466630840224569,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0918199026724726,0.00469102770649169,676,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.171382750575127,0.00480260805589717,88,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.140318360665381,0.00489427210408293,29,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0865627788846682,0.00546290257657307,530,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0880393014623467,0.00559708769123607,338,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0887594150595411,0.00562997264854842,697,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.177844692582545,0.00569784080367759,600,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.18121499650152,0.0057939586198716,236,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.104310769722351,0.00589921427603869,229,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.100884527945212,0.00592356432780912,397,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0985123123712327,0.00602220136500695,614,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0955527203020463,0.00688359384057575,270,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.154166929665162,0.00710141380930831,97,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0922692394295114,0.00753273575964286,462,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0968937054851422,0.00794002645057029,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.083606465869026,0.00840290052971387,654,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.132943786533858,0.0085495970042632,581,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.137916502475273,0.00872245294721624,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0937670755524049,0.00874114744332496,319,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0765528293591805,0.0088486274490915,238,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.100073194214347,0.00885235549077845,655,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0916417890779136,0.00918413659700663,522,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.136598336860778,0.00955769851347873,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0893211667549014,0.0110293506991491,631,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0903313120906044,0.0111079731846883,59,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.153481476020363,0.0118565270080069,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0885599110693835,0.0124050518413394,177,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.083660491543822,0.0129003585688675,445,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.175750823979959,0.0133671256140128,160,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0810315018886739,0.0135482313732641,368,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0980379190707315,0.0141279647785815,681,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.083055337420889,0.0141587372458611,421,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0863320160438721,0.0142302162760396,469,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0816367869307407,0.0149467829261084,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.132752730469081,0.0152113442479912,67,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0825838024940655,0.0152514113999727,502,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0915885883960911,0.0154500544565465,675,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0906913847803772,0.0157439219417296,511,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.167912876984203,0.016427542557733,487,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.077101944297355,0.017845624181668,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0884003965463226,0.0179594730166336,483,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0805812366512766,0.0179643269423758,476,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.380583249909651,0.0180230850162821,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0812487593055908,0.0183154135768868,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0732734705325848,0.0183575729424944,609,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0885278282192019,0.0188603748526207,653,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0895641055610289,0.0189173290487901,445,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.140958236952672,0.019025524800691,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.138260989953453,0.0195079839524597,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0748929137827317,0.0195952578365936,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0766905560022699,0.0198649590572199,596,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0757501015560595,0.0199889640384992,458,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0877551886816769,0.0203012400950393,80,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0748205216284172,0.0208143414134095,209,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.126498982826879,0.0225155856400246,45,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0678595950788258,0.022530465459635,290,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0768034909693741,0.0228266110340885,1,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.308815192210902,0.0230848946554712,61,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0676674862164914,0.0245109654048347,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.116855725521919,0.0262956191167261,162,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0800919785840093,0.0263225640419217,226,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.10472784766367,0.0270603038485453,40,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.118251257917622,0.0275991280036518,174,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0737854398849535,0.0280297923755326,387,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0750885178802154,0.0284700440515754,7,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0744110335264104,0.0291847750661566,446,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0725017819277724,0.0294668583909309,592,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.126464377696665,0.0305069515569647,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0701275906403837,0.0306830720523612,152,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.08017862086919,0.030777830504773,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0731919463288451,0.0312386470798298,619,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0849946165741339,0.0314782390863556,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.074540214279158,0.0315373226449604,340,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117199841395331,0.0315616320598269,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.121716839156077,0.0317384387475145,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.125190379826772,0.0318547564571664,733,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.118759787534989,0.0336538433837062,548,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0705072556183316,0.0342023602924538,316,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.074360905159562,0.0350029556732243,335,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0745281188427003,0.0350175256080359,617,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.125237022036612,0.0351859616772501,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0755760668922431,0.0355570762249382,620,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0677382046291101,0.0361167952692095,562,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0665796371530331,0.036222164965678,430,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0756681672011801,0.0362732319940959,597,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.079970422248497,0.0364028069496664,616,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.12572581041501,0.0375695791133112,345,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.125547252442458,0.0389578186973047,392,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.116576975102998,0.0391102916129448,754,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0780933063848472,0.0391418897047343,724,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0934981435384872,0.0396549614979579,433,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0816372473019513,0.0404865588498977,758,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0670837920317584,0.0412390958222085,687,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0718656169996612,0.0414226606464162,203,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.146432518085951,0.0417796478091649,83,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.070205065536373,0.0443673413169963,57,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0770628630847827,0.0450088452838623,637,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0746361573037597,0.0450935797098012,710,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.100495302422144,0.045134938487351,277,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0650179675462397,0.0463140688045508,509,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.241903659515665,0.047097687361873,129,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0735039568180255,0.0483472819275261,482,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.116469280542052,0.0487012210299676,440,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0874085271697097,0.0490193072699707,697,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0704514482139649,0.0497099848641201,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.070183821881321,0.0498698334837938,648,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0684094551536514,0.050404199516422,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0912134040540151,0.051816376899485,302,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0694586388080465,0.0525232056279156,624,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0694401577974652,0.0531267717465931,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0711643709852112,0.053517540788083,431,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0731544244159596,0.0563753467601483,552,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0938785433618887,0.0579764106928155,417,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0685643500484918,0.0592649101490315,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0573126503846517,0.0594194160705403,411,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0684006260118413,0.0595545414257354,719,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.060838016207647,0.0601870145068686,303,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0812728043090229,0.0620041200437464,100,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.134086617361598,0.0623739903411927,295,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.05734781043708,0.0636290118185697,555,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0705123239082875,0.0649145986010276,381,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.107719835757263,0.0652191341072684,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0702920048475334,0.0652991170307895,540,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0635593043118012,0.06535061618391,253,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0628779432978613,0.0660822488607207,379,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0682772192664286,0.0663349150061418,86,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0643659693151878,0.0667344581607469,372,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0685746487525317,0.0686103219361498,444,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0718516766455049,0.0687537776637375,573,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0619939552322741,0.0699896378864609,328,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0934792076237808,0.0702698055514136,99,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0687823701502066,0.0712996994987335,179,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.355732392826495,0.0727350228081744,603,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0635301388996973,0.0767513896263249,715,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0603560611845608,0.078533700298435,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.06233549007185,0.0787447773436118,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0680368465536901,0.0796012985246949,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.104210356671306,0.07962252911954,49,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0626644361356365,0.0805070301737279,408,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0636820124588841,0.0818300844792071,647,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0661005998360691,0.0841374206325198,376,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0604166750466147,0.0851406766784599,410,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0609503677192064,0.0852832101453984,662,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0541599282404599,0.0866830649418365,555,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0626312156601002,0.0878426845394701,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0615378940105574,0.0895629420549394,490,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0903201572647339,0.0916547792980507,359,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.062687601348484,0.0919484892237036,309,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0555732061395089,0.0928440995694637,212,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0623347094515242,0.0941691973793394,508,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.121282188721397,0.0941955792279933,151,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0745301694469763,0.0943585985386188,334,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0578488855119086,0.0945619324505654,557,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0798081367309357,0.094950823174533,714,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.061506187297977,0.0978433034316567,745,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0537734861906999,0.0979410660449308,190,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0614082532777091,0.0979753363459396,427,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.122631367643964,0.0984650796914829,140,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0624818842251656,0.0995013328166277,575,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0553981804649457,0.100007984191891,223,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0629554451765247,0.101361076070109,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.330390322882787,0.10276802361135,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0599551647749939,0.103091070968649,364,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0727000845733949,0.104043920552429,544,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0593852832559269,0.10477974351731,674,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.451513576708843,0.105095740572038,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0539111601758381,0.105986262657262,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0852763591427118,0.107186164959559,585,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.098081510396097,0.109315106964187,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0581892784157698,0.109704109717208,59,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0498279220407419,0.112811949926,155,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.052869968089718,0.112822254797979,474,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.295640281170589,0.112835664384508,283,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0589198378286876,0.113452132849052,135,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0552592384197681,0.114101566403702,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0583923031757657,0.114479601145517,405,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0576387395244398,0.116112079567104,194,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0580081956954448,0.118925951262207,22,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0570546391111583,0.118969116535649,167,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0492729423233406,0.119655773446895,27,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119114420032042,0.122623767623105,471,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0545969280441306,0.123259911715966,660,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0575394887259804,0.123395775334631,759,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0513934089098243,0.12465101397737,4,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0574594518473983,0.125086227340713,739,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.150576776222943,0.125472266277229,108,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0720493178598384,0.127604630272686,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0544895170822114,0.12872502253859,187,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0926688100281818,0.130283994460093,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0558804692704124,0.131406735117114,466,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0470990877308559,0.134766079576129,690,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0557025682466162,0.134766721158463,680,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0482068194752604,0.135718144693067,157,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0589449758391899,0.135846688852286,419,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0461902483292027,0.136652731236744,354,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0583608314670204,0.137829816517253,639,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.104918079690687,0.139182299293348,305,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0470354928456056,0.139470247682875,494,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0635371459167068,0.140987620996993,534,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0533733640817321,0.14250877870561,478,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0564670112058581,0.143420560702441,638,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0545934864467044,0.144350488099053,492,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0538676683792761,0.145370622402752,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0547641337075803,0.148312783100266,95,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.048934958984981,0.149669601577543,753,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0534756749598762,0.151023548884372,195,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0543467711774589,0.151278978931369,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0548547688173018,0.151378633220189,146,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0553362986005394,0.153698730072765,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0520993506493782,0.156353026231281,149,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0454862956605714,0.156705587811082,688,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0639241399174077,0.157908228412768,737,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.100842533085517,0.158879583825355,172,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0534654245547301,0.159299003272782,389,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0546519526609464,0.162242391599087,493,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0840508116967344,0.163234257996453,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0472005908634534,0.167134534098153,194,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0837800868455482,0.169417945505434,10,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0727094204611087,0.17009116029588,571,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0502971492576586,0.170288338973998,712,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0520104640157791,0.17029577070538,536,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.258219447104664,0.172495141977756,77,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0440926677743667,0.172894219529608,63,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0486951814622858,0.172918752252196,365,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0484098414024749,0.176033552965057,153,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.047132704462366,0.178854023043088,696,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0530641536462792,0.180778900706726,442,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0969097708873701,0.181675184876357,166,pan-cancer
