mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,paclitaxel,AAC,-0.292387000911415,1.3394268176928e-05,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.213137614737354,3.24300054190858e-05,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.27555481881001,5.58461327294334e-05,271,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.155479972894848,5.96368581191629e-05,110,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.622405990629903,0.000208809946888662,61,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.129829416353592,0.000324634327089926,253,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.125084205469106,0.000718397879410401,25,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.130333393927441,0.000789324404252938,755,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.132015201515664,0.000852479840744181,66,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.244940960517894,0.000872374944589106,83,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.119684605449057,0.00104503837323155,749,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.110073255691582,0.0016404766663748,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.106802261567768,0.00188550782453092,650,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.106616111464224,0.00208244897480818,213,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.104830911479002,0.00208875658918985,649,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.113538585499526,0.00225511035832392,337,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.152450920221848,0.00274931660632306,569,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.118514697657551,0.00298552720171218,563,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.106889754054914,0.00320561362979247,374,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.466461980086139,0.00324396820214088,131,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.107921624900604,0.00326952290556885,560,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.206053338319623,0.00365013694209851,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.189285442655197,0.00400123531128272,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.112246148253847,0.00425202044486687,229,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.113958039431853,0.00472207138448298,495,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.108381851319532,0.00475608976131085,246,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.747057599737906,0.00523524605819123,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.110403564050073,0.00628140645178082,381,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0993758406263272,0.00700297714225678,469,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.199097504635634,0.00713334217884983,295,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.100121995115564,0.00714033916250962,335,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.10303603643394,0.00715092799362122,671,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.1930336542762,0.00770690548876344,686,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.196122095002441,0.00777778132729709,124,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.168098218034062,0.0107527504170582,603,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.189899097083773,0.0109246633322805,166,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.102955589856606,0.0109506224669282,632,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.102919305541699,0.0110631124489188,396,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.120848036026034,0.0114980564770806,291,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.151615123883546,0.0118266461960235,443,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0993905771221169,0.0119567104925892,720,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.100185216328102,0.0124867378469696,283,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0854552056878234,0.0125154554655571,190,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0994446865271381,0.0134480223773476,44,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0797653329811447,0.0141592165972939,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0815119266537058,0.014739393490218,494,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0870930151165423,0.0148548694127986,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0798550029302363,0.0148753888719425,699,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0954086490584423,0.0152158163974412,195,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0905214768704293,0.0158041055454609,408,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0874745071922622,0.0160520133911927,462,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0763182487552485,0.0169159487896772,411,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.087264816129399,0.0169669765753489,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0965246241108935,0.0170165812265995,686,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0997347404143457,0.017584460071541,109,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0838833041684613,0.0183724377284307,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0830114792025612,0.0197873747878228,317,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0984213789279413,0.021398587661431,758,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0816661721459923,0.0222836909451958,502,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.091341090259463,0.0231005948119084,181,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0839516619797061,0.0247043280729314,59,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0805706871119798,0.0251603512697637,194,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.075533374717751,0.0254132425839491,391,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0858858018491948,0.0258528126231572,43,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0801154886370538,0.0262600115792154,328,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.169515067366134,0.0264634772466735,140,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0832569885500806,0.0270476566721571,460,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0827131515298205,0.029799127192334,647,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0876231310398817,0.0299482061542638,572,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0874382407960844,0.0302914714833469,722,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0709775041054189,0.0303747287200798,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0855903569128131,0.0316699591120648,179,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0730988166545095,0.0325556031506682,272,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.112800658153214,0.0329280783090554,234,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.114063371967641,0.0346008176029457,694,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0779745176047759,0.0351155776986974,662,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0700777332161303,0.0351445380914342,555,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.084651991319384,0.0356527373986819,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.07440281339845,0.0377866249026542,640,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0784723312850606,0.0402064291915464,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.139923894336701,0.0403179717928025,236,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0759968513517635,0.040640640202468,518,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0684181131064624,0.0413720826134038,198,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0805657674147449,0.0418618525491624,514,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.143930140187114,0.0419643776426176,78,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0803527233841738,0.0427518710513555,201,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0857042407694884,0.0430348193270989,148,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0788851740644621,0.0432272663659507,612,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0873791455901773,0.0438976504743138,208,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0864481131935323,0.0451633703160723,406,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0772796450871338,0.0452136901990643,364,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.136608861538981,0.0453274090883842,367,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0799191119563864,0.045897609252991,655,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0722037982504748,0.0461149110373146,252,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.066697164662664,0.0461292610393505,649,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.109479829119566,0.0461588772388453,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0825294615721968,0.0475454423244425,311,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0682848568385682,0.0481285140080102,687,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0768442924386653,0.0495295466127875,350,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.120904876418789,0.0496881814875091,204,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0667713635093295,0.0510345220634074,225,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0907147643281464,0.0515935874224437,356,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0707242221133231,0.0520536693006431,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.141349947996319,0.0537654807595519,487,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0733496506406742,0.0544542409048974,141,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0747035351594241,0.0585348043914418,713,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0635469113292502,0.0592586367562149,39,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0994532969043925,0.0603562581692085,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0693202779564406,0.0606462973683701,301,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0711477183099005,0.0613914111447048,365,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0737781244249141,0.0615932494374163,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0639173171409759,0.0619094200772982,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0668630228167146,0.06193257849776,7,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0713693306668389,0.0624839466685574,674,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0639367189909273,0.0626943380024415,247,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0741348695826457,0.062978307578682,508,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0742380223193427,0.0632580955125682,540,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0661263479542125,0.064842375479808,5,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.122076431234037,0.065518364048718,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0707493034220351,0.0667963415692298,193,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0606233255140531,0.0672425181938142,27,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0797313375633809,0.0672833682709273,65,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0736091541792098,0.067718301122457,290,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0682386097403835,0.0677218814930089,706,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.07655705020601,0.0685692349960843,645,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0735877774772053,0.0694625052156906,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0725752279887435,0.0705178152710059,376,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.384339833142953,0.0723699654044776,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0588069721765003,0.0725064775456408,609,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0590605584414447,0.0729344256420759,266,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0979508716805472,0.0731066238481395,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0693595365190077,0.0742712709962135,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0680015760183548,0.0742741819775876,712,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0686695540538906,0.0745029700902397,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0616676397606632,0.0765665080867065,558,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0579034342888335,0.0772374542753881,530,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0705109389484341,0.0775529132985614,189,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0720184327080055,0.0784145869407752,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0684356377940581,0.0784952028602053,321,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0768271760009978,0.0792359872958032,362,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0712713171864431,0.0796922340241924,445,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0715037623409916,0.080521466287066,691,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0690247159377149,0.0829065159101201,285,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.11458860964962,0.0834943621133641,218,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0905872220639503,0.0876197637545185,413,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0642359574979845,0.091176251692505,490,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0969708694927789,0.0911881927609832,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0663634342454731,0.0927331681369286,559,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0610041187708205,0.0949727638287859,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0647772328864912,0.0955127243386395,482,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0582666312120959,0.0973655247354695,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0630172656864056,0.0974064030618666,475,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0664636235155916,0.0978186744327004,85,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0626499713151137,0.0979292908107012,615,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0608164003233807,0.0983392420306181,538,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0844718748743421,0.100172203740739,12,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.067505472322718,0.10103559563132,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0518628095983977,0.101794443540101,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.120918925309688,0.101796255143071,172,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0658089266816802,0.10385026301952,188,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0563485673736542,0.105992739204644,473,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0663862850139687,0.107756176170589,442,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0638067982034152,0.110135183473694,130,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0982611038343427,0.110734977030911,45,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0541439861689995,0.111317452016377,736,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.2739610828517,0.112346909971306,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.441948612450737,0.113603546693746,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.210989317836505,0.113864009283963,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0625184329514404,0.114316917149856,95,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0605623765915423,0.114470672705783,87,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0581276007792101,0.115739523917792,480,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0869288682793283,0.117075074548093,359,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0561043268357979,0.117166370700639,385,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0521469241810186,0.117949740082266,654,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0561124408343704,0.11830929061337,551,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.102654816273763,0.118622874873179,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.103631635757246,0.11870792369591,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.105283898200571,0.118836545255672,320,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124043378081907,0.118872149600562,471,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.347171993209239,0.119868018427407,717,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.23792485122862,0.121011369901972,101,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.3085619667446,0.121030556966756,76,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.118992796663539,0.121287827207914,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108734141577969,0.122353412726802,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0881883148557153,0.1238383379843,99,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0578652401672765,0.124974976376711,744,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0576350497233135,0.125397202434616,562,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.142884726416179,0.125925371761042,108,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0600776324804055,0.126398325660551,107,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0932312677660856,0.126869031746204,210,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0549916195054667,0.1272468823472,249,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0543072975016542,0.128404683542146,743,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0578241804716556,0.128954362702762,719,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.060180255439826,0.129050679254087,521,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0539497554596192,0.129816813701362,402,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.058869265429045,0.13349033263064,205,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0583193920730533,0.133694639293739,673,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0523068736354278,0.133999407791707,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0524216995706668,0.134540367743175,474,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.057838975889845,0.136504259686865,304,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0480686501877019,0.137476769747711,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0623766393270771,0.140113056678987,528,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0728569371369596,0.140826825520971,544,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.050303245810554,0.141389060348902,711,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0573842693386266,0.142994315563827,206,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0540645850594534,0.143436028368198,203,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0897650754940909,0.144010553261879,665,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0573719122434114,0.144577852404556,634,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0549490903328626,0.144961043077064,620,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0574084778369922,0.145629689729637,593,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0584547849964714,0.146148417581228,36,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0562205006391085,0.14712146021216,22,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.288183289179482,0.149999090605656,725,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.322038495900757,0.151299572965653,56,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.057040743761855,0.15219532269662,237,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0567278261616622,0.154002110632493,389,pan-cancer
mRNA,FIMM,MS-275,AAC,0.241896913716792,0.155333339887816,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.048248677808798,0.155798243538348,676,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0522163444089857,0.15619623081132,618,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0556340738410765,0.157533683980376,680,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0518964214240009,0.157581891442698,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0514584761295617,0.157835699531129,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0550318289578887,0.158440444412398,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.414762457436634,0.158774502664128,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0514241124765466,0.158978282930036,340,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.105282462820338,0.160170018768383,641,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0530848685709341,0.161258161566584,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.048179376489459,0.161429464161197,228,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0498686240313629,0.161692250160849,421,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0511034952527549,0.166059395717965,727,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0673252998916107,0.16606142629474,334,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0534124935519036,0.166433062823984,397,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0485149473450529,0.167656434972772,221,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.100389614845646,0.168440409849942,305,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0562521364578057,0.170153727111219,136,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.101226372555799,0.170984704223917,171,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0561857791445585,0.171201429918641,472,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0560160655145413,0.172238086542329,324,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0459965486070883,0.173011003511377,412,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.283693228555703,0.174664433978889,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.045795893590435,0.175681157140448,363,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.08095799835606,0.17613031448892,174,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0518625969304203,0.176990061288287,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0501865927620404,0.178408471697929,387,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0569669107854327,0.17865878094923,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0504029898758011,0.178670754797653,488,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0540460019975315,0.180701032338389,638,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0459537772687416,0.180888090813969,509,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0820763192679316,0.187693261030095,548,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0397499470926231,0.188178442236031,577,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0438697728198586,0.188444545494355,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.044381925105366,0.191110031883242,245,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0868892884199047,0.193832732286419,10,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0589885484587317,0.194726644106083,464,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0461837219602239,0.196170174599585,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0407124680841413,0.198199608790949,702,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0803930141857665,0.198371114639783,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0469238020073611,0.199368365461253,465,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.046161844258849,0.199504568261769,512,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0435048361938649,0.199774909395516,209,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0514264462957289,0.199996729013482,423,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0655986429401085,0.200817741542029,604,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0799860648460908,0.201765001956002,143,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.039571826672185,0.204965029712931,290,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0465779834783884,0.205608364053791,410,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0569466409720119,0.207259103489306,607,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0707570097964545,0.211609928286765,536,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.048360593320831,0.21202396496105,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0520047686227726,0.213108710739394,675,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0472780429497025,0.216140831376611,17,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0485718893492773,0.216308620804877,605,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.04271216546633,0.216464612269974,596,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.047802315573489,0.216490970225561,244,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.223290997207562,0.217435156085795,188,pan-cancer
