mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,0.797492151936278,0.00109186834687785,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.112242332440353,0.00171579565148125,177,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0982875059698244,0.00245671382337214,382,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.116407321919741,0.00295738076328581,377,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.100201363610532,0.00302639534218591,466,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.137450323803341,0.00317630928134832,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.110531692928113,0.00329271006087337,612,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.111159220062762,0.00399418360047979,376,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0976401821138621,0.00422582327634186,713,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0973045078307497,0.0045783513511424,293,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0996977544150983,0.0051075844418934,645,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0919435422218545,0.00552236954288964,602,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0951386118806024,0.00667055676616684,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.113456460460748,0.00711380475006516,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0974391717272751,0.00739190919415828,96,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0970370533986511,0.0107051672342953,605,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0928452370423807,0.011678289180763,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0903431316304045,0.0138456667707672,475,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0917034767224654,0.0148710156065294,629,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0920615129927755,0.0177532161274085,65,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0937651564119472,0.0180607731309702,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0888105268906531,0.0207570338234932,389,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.111626192102055,0.0210107506027187,176,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.369613713138867,0.0210490088765748,419,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0819996484238055,0.0220748605346517,727,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0700642009992682,0.0227372049283772,556,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0821494866527375,0.023793051865961,478,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0852431366789182,0.0253418627118699,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0797589077054784,0.0259572396971485,16,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.104000827979131,0.0262493517512665,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0794827879351931,0.0266614421589864,480,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0753553002761335,0.0277584158024923,444,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0701864774379837,0.0295711213394638,670,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0815020620706129,0.0319001552618713,732,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0708338953797588,0.032639050177554,274,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0793770254241628,0.0331687532387848,263,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0717326162242231,0.0348832807735897,267,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0966277860833096,0.0368524836494269,326,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0705221756836921,0.0396498692801529,619,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.068661863338232,0.0430086435298093,207,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0746850087000025,0.0438212982793992,712,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0721783486922328,0.0439949166930155,669,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0659415352153772,0.0449780887352424,553,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0655112905016652,0.0474322428521771,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0708881739830584,0.0475456878224129,28,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0688735994868833,0.0475652991832425,755,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0664135397277249,0.0492870565947298,508,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0652150947646775,0.0505840014521519,596,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0545751328831161,0.0520848166698487,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0745537265910953,0.0524076034461948,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0763104320359416,0.0535167589918112,241,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.241815212775267,0.0536118584528165,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0662655594512005,0.0543270729304875,476,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0626590026030214,0.0566903783969164,614,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0671634325066185,0.0570956286562678,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0674338915826194,0.0583951583198345,505,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0627807596734889,0.0598962538668834,90,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0728173074899145,0.0602100994691934,55,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0600654998322918,0.0614638980522366,335,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0965754544130113,0.0618823019969501,122,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.304309671127156,0.0637742979898898,283,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0706144455040851,0.0673890676669479,289,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.064194410169032,0.0674721641044349,409,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0610588499878784,0.0680344163799938,220,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0668101384269097,0.0721046820654254,17,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0646106004981129,0.0727393076042857,668,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0670511996872674,0.0729430024917762,644,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.114779472236364,0.0729489167591353,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.101795258052125,0.0731610461538017,210,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0598471292167276,0.075066520971683,350,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0656368981172034,0.0759002338882888,281,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0566277395502459,0.076380008835138,27,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.118830142943332,0.0781108598962936,369,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0696655392036063,0.0793241919841559,182,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0679956299443698,0.0797974771229376,552,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0647370255067326,0.0809167206623019,520,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0650868746529033,0.083585285919182,244,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.133929799039647,0.0849548083065839,429,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0666140893587615,0.0851368917244996,646,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0783950083621097,0.0852925694240155,234,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0552599226997764,0.0858357457507507,723,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0661262577341737,0.0869839795783746,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0623723924983086,0.0870272102290694,648,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.21496206787872,0.0871357905199331,129,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.104689619567585,0.0891391953068589,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0829324207605608,0.0905166438698624,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.267957963392152,0.0908899889175762,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0578920792075516,0.0915581938081584,316,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0549807822167262,0.0932220426801801,744,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0784604172752793,0.0943489167301993,564,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0627122514375964,0.0969507361991773,492,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0738917883722738,0.097355559396062,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0637455795088159,0.0987698400415117,635,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.123601557243975,0.101244223206801,123,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0623284542968243,0.101695927036448,70,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0594873098018193,0.102730018433059,479,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0625262022997978,0.104620199493607,454,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0567059003367751,0.104745204096887,249,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0546657003164282,0.108147416031182,521,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0512406430200927,0.10867579432929,338,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0741859042834759,0.109276779481979,585,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.180497028836085,0.113110252178833,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0506165480780567,0.113423510770761,74,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0898038731228386,0.113968109817882,463,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0534912912720778,0.114578433963676,542,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0515697065694804,0.114592788154837,708,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0579743757395903,0.114757646416711,197,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0603917358391912,0.115140038378178,741,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0612146161477371,0.115686906240153,642,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0580133988011532,0.115711460792965,167,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.052212627411193,0.115758375068735,613,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0644080740455651,0.115826515675746,103,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0584230480225199,0.116900151524608,299,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0602537165521162,0.117536657091691,178,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.052986532141605,0.118731326489952,745,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.058869477758515,0.11988669496888,321,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0554806699965995,0.120391566300481,481,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0536239431276534,0.120553345189098,388,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0526571901742658,0.120859721855947,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0492559838646438,0.122126190563563,155,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0577095404253173,0.122716826782666,75,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0533063386152658,0.123395151488123,512,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0702980558981404,0.124323584215974,747,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0499093897839287,0.125806102030354,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0571314423627586,0.126788990802331,574,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.114939053779146,0.127519414379028,164,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0574195443222485,0.127556567185253,107,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0527141061545145,0.127915449678192,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0523980238930493,0.128677241373936,726,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0702089443370418,0.12868210028095,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0557797263597855,0.129376336522275,300,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0512703336551814,0.129530670781327,278,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0493379240800162,0.130446909780358,412,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.220408419327898,0.132738281935782,92,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.259563534335334,0.132788878667835,663,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.262218964653977,0.134776501854485,3,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0773306070947501,0.135864010308742,255,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0678626034256284,0.136436848252659,21,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0684187356454833,0.136672727905122,527,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0547562147446241,0.137057335932259,409,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.198366996998678,0.139118105127273,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0515679054863839,0.139681806011808,445,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0653206013951584,0.14449594798519,433,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.051807832679621,0.149529687482681,488,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0492546676444689,0.150651567911622,640,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1568979493049,0.152105735188801,325,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0507338657739697,0.152203069495544,372,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0493702633065048,0.152561561416204,551,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0656582195998698,0.153337632152574,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0475073850549642,0.153495189158044,400,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0463177233050863,0.154514150024294,661,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0552402067165238,0.154994235746232,531,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0869239650534935,0.156633317447718,686,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0845976984040846,0.158245567264273,78,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0501127179871495,0.159442398613242,419,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0556278924245645,0.159574449455757,158,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0487686088434401,0.160553841508821,686,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0465705328757004,0.160625038856486,93,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0480408294630104,0.161187262023047,453,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.102070523954851,0.161239614554215,128,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0544254892239778,0.16151513122891,179,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0604035420329105,0.162926106913844,100,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0701315190539201,0.164486511119274,259,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0482932329018478,0.169270453848315,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0417857420854365,0.174007128413851,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0481675001132873,0.176292607686054,561,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0468810669136201,0.176906444828726,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0680654555634901,0.1786369004008,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0512862414556151,0.18119048776999,540,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0433571938263817,0.182613107976208,276,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0510361625802936,0.18351383937612,724,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0523349633822626,0.184360830047011,227,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0500782207824199,0.184413438914027,559,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0429284462328875,0.185127524811644,337,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0499735993310915,0.185264246530377,594,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0676432283444068,0.18632747165369,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0617352379844963,0.187047907413528,12,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0569705433225187,0.187111997732948,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0523831778425276,0.187183014340553,639,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0483198108786672,0.188808566458654,361,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0412489937259742,0.188817027240769,609,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0401912961996205,0.190127393331409,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0494720648175302,0.191451046810807,587,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0447367737582687,0.195724477831736,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.043160901155611,0.195785031176742,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0436275060205158,0.196387256350629,720,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0409208797160142,0.196916553260806,340,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0503737470053672,0.19770767976581,572,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0495126255548896,0.197758876759862,199,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.049217205379169,0.200866437318176,106,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0465724264001974,0.204914503801593,112,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0727531985856084,0.205572487757965,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0627435274841992,0.206347319563565,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0427432976476747,0.207151617110017,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.047137535272117,0.208703590525621,427,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0464910709472356,0.208727228281059,434,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0481474327139902,0.208783955687966,50,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0485645769513153,0.209187509579528,181,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0409587324945177,0.210567653087136,157,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0950462544053181,0.210928846379892,137,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0560842593728321,0.212265865873195,413,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0719673118896507,0.220786988412563,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0447041944787903,0.223747633633405,72,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0329836294893452,0.224934321343227,353,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.059243295341129,0.225710213040616,40,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0462555291120041,0.225966516822458,593,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0445115467848917,0.228539775240111,8,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0447386400969539,0.229254786124885,435,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0730703586908163,0.232345668182243,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0440317758595117,0.232848942992397,623,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0361586854433028,0.232974775127048,702,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0422696397983466,0.233000910501015,345,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0444924059524407,0.233381561273057,657,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0710276120842197,0.23392279279228,591,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.207172820822847,0.235005812787124,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.03913288096098,0.235521475905114,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0462699106961938,0.238384377808581,71,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0697802851622293,0.239676205231872,139,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0566258951386925,0.240628752612389,689,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0930609324126743,0.240984494827834,390,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0355996382954615,0.241927902829255,583,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.05566349627874,0.243679067653326,49,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0433737385092009,0.244446329158905,693,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0414536915519945,0.244779759975484,701,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.202088771386831,0.244910567767933,311,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0439787708125317,0.245893333747249,672,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0876921255066719,0.246048937741204,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0379251663326026,0.248887220524474,729,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0410476093664232,0.250227510801762,706,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0528838747242762,0.250696178189432,544,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0367574159793088,0.251253366321729,266,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0410118138985716,0.251302803222694,518,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0387518144766482,0.252518762383118,189,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0447962517088751,0.253165321958321,242,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0423779349943424,0.255412688775102,420,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0386879775925136,0.255660646685287,608,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0674058759940793,0.256336876712991,232,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0644611664949048,0.257422399355229,54,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0368832161014887,0.25764896653842,226,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0407909029933262,0.259083481669392,758,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0441095193023632,0.263389146543635,485,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0394621640746863,0.264237548908079,84,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.19720045236111,0.264747622710489,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0651064669789054,0.264960332005547,271,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0431195011623664,0.266049594052805,184,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0392425488096814,0.266300872701737,465,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0381779515854277,0.268453732664003,243,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0326185820313124,0.269280656103122,73,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0570952607046107,0.269894005712292,329,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0479726709598752,0.273498953000124,334,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.038698996339256,0.273640679051254,180,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0337038846929134,0.275264657709541,721,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0328117829517077,0.276198946828415,34,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0408230298326503,0.278291584771078,710,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0511775335719029,0.278826127386484,235,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0346952683397523,0.281617051667993,270,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0387497282438909,0.281643055150963,13,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0362435578250392,0.282471095788995,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0404643066465663,0.283046582692811,482,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0352826016260318,0.285808686009779,32,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0413934866354771,0.286858947884027,85,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0366838849245651,0.287909665589758,343,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0531404511701454,0.289647024636035,746,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0382653486030838,0.291788962866689,597,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0327542001550456,0.291905254709594,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0368026275125256,0.294327654286053,342,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0330821114250346,0.296032428310873,25,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.036558630269223,0.297291119819509,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0394972241913464,0.297640655978192,684,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0402271545517671,0.302047387980109,616,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0357065841811869,0.304134966134357,601,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.051358219082818,0.307092252116173,603,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0357714777292519,0.307776690449136,632,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0352294912288392,0.30897594259684,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0342756705990473,0.309730947132153,42,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0513280807622472,0.31121504258953,554,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0332001225231721,0.312388866579018,676,pan-cancer
