mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.133017410689419,0.000269177120355441,457,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.131704481504435,0.00037680200037211,289,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.122342766695264,0.000876358971584093,752,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.176058526150582,0.00291794767539579,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0900421628725646,0.00444931416249765,699,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0843090945404447,0.00510316609910799,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.100145078831427,0.0066842194589531,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0982888409655814,0.00686348894057733,449,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0840592774332549,0.00746894722202362,303,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0978741579393979,0.00759361731123487,741,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0850599573118433,0.00791817885509453,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0846282554866134,0.0083025931869057,596,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.079699207727088,0.0120168432107867,272,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0944675316166735,0.0120386524285964,242,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0807898704047616,0.0133287354762714,550,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.134035532600978,0.0136949205594087,168,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.127034065916503,0.0154290247321031,443,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0878433836192781,0.0157198009885951,451,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0795859949909406,0.0167446691653166,464,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0745110159700829,0.0175544952014163,412,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0839496159938521,0.0199401843874184,336,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0839724031883858,0.0201759175696637,43,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.072279431195846,0.0202620491262163,750,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.118842980102335,0.0203393617955884,580,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0757732105877109,0.0209616449124915,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.11550963909605,0.0223937778204032,643,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0719473582326708,0.0224932207728683,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0655692015017888,0.0245810224851747,702,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0843404260070668,0.0248413995154184,406,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0810483184102673,0.0253099948697627,426,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0721187544343201,0.0259158332726284,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0707287221548074,0.028958568472788,473,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.166870484127367,0.0301324428599253,390,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0687678179839817,0.03150913147329,647,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.112819113959539,0.033523145559345,685,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0642422322865013,0.03381989236973,530,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0682115974231804,0.035191826085543,474,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0672475261599415,0.0375922787903311,387,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0750436166020703,0.0376690921177782,309,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0725302980118603,0.0382039347934876,525,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.141062443250429,0.038247431690022,128,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0712038959647099,0.038608092349763,177,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0737993055345067,0.0388186360149715,435,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0716603538549361,0.0389171425511206,563,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0636668682170836,0.0393806850925698,338,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0650823938396306,0.0398292441792834,211,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0560442249307688,0.041225422875161,555,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.107723562690979,0.0415419565803969,67,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0663136180134512,0.0424178312190741,22,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.100395127802764,0.0442522438429569,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0976214442684688,0.0443684136634066,277,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0591536973091149,0.0450899731371473,411,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0693868022696923,0.0468755390317295,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0681374043322123,0.0474916632817944,617,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0612652259608382,0.0474977609105218,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0632516467256872,0.0478908244040056,613,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.055998263430824,0.0487277907453947,238,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.116890035029761,0.0510457451984181,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0700901284278644,0.0525071593488498,612,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0706786854553312,0.0563969697108715,347,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0858485912281904,0.0583617811657369,302,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.066259645718025,0.0583690350700996,89,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0584846277068664,0.0588797973834068,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0669973904808844,0.0596323215001742,628,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.122847118824147,0.0607203411589018,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.132006469397707,0.0608786992104126,171,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0631369272045419,0.062150689569087,686,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.509762674285333,0.0625854145376459,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.132083477162356,0.0632515567786049,137,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0928213139986337,0.066048295544785,468,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0532769941845261,0.0661869147448258,198,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0615634271696459,0.0689374118304133,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0566729219057692,0.0696494177693515,58,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.128851030097022,0.0702734605911628,172,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.058818152970507,0.0708048737857907,542,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.129655781851293,0.0709957736532561,166,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0542812565845647,0.0768133694914762,27,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0932866898053893,0.0773114336840711,599,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0599157795486966,0.0784337937108686,345,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0627276424747645,0.0798232882035459,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0560620899952412,0.0836735189595531,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0578195997240287,0.0841576607336041,344,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0549966202208653,0.0843821098978379,368,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0876040320100362,0.084461756372267,11,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0533038970346609,0.0851426573596015,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0489632367412109,0.0860403334936606,688,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0533945847630507,0.0899047621064696,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0785073316641838,0.0948978382878482,176,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0689520087728993,0.0949026956473643,346,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0623170973316848,0.0950845965671184,230,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0589280216940505,0.0964507903176948,477,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0459441924804878,0.0967317361051207,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0850604562695973,0.0973096633861748,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0524129019769067,0.097458751001408,225,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0600110090330747,0.0976556765200361,395,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0888575704699519,0.0981771461947007,665,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0576604014648781,0.100147342360185,479,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0582274907445403,0.100876178778453,76,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0498726340626757,0.10103253704184,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0764014941960438,0.101947491932065,585,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0733787568417222,0.104011003291182,604,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.114446423308934,0.106046556928865,164,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0496410452636762,0.106699054492335,74,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0575769367761195,0.106878379483471,698,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0867787695109443,0.107319280972374,548,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0516003042617601,0.107906292556797,58,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0577791366553498,0.110713461043861,594,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0488840063242404,0.112572942634676,340,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0577686689504897,0.113019527782161,492,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.05258102658539,0.115139049390823,380,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0481525202170218,0.115716688020029,155,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0492169198981264,0.117717677671058,209,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0582507829150516,0.118743180757737,552,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0500239503908844,0.119702006100021,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0524899667556252,0.119862346533116,81,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0512535032258198,0.120099863943385,237,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.11035176353391,0.12026780632294,123,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0457723839195618,0.12037489546939,592,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0516183297663661,0.120930912484933,47,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.079108443103694,0.121958451430581,10,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0523785777333114,0.123958709084232,632,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0497785725333419,0.126481084239651,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0498414664851117,0.128329894824552,720,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0511487031062,0.12939489397252,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0848289421296352,0.129487000291645,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.107813698374075,0.129832094550386,160,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0436940144599053,0.133914602771058,339,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0506468613727519,0.136147597336569,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106860547717939,0.136186004133801,641,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0429406095219988,0.136571145697199,649,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0513785118733468,0.13747463387184,488,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.077925300569078,0.143820313798253,54,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0531244666349816,0.145263208953722,110,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0721011951969502,0.146454626126034,254,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.045661983057846,0.149136418956889,458,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0441736561407451,0.150067052820937,382,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0472634963732882,0.150855195534954,466,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0493078127847215,0.151521574793,41,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.047553379739434,0.151800197423473,7,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0499697472384486,0.151938929181187,597,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0522554659704477,0.15512128438566,653,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0561465630844052,0.155588233935013,103,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.045731107716743,0.158532351683825,77,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0476048282468702,0.160871638337083,659,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0441813970389784,0.162015806665668,382,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.050757603703149,0.163313218947656,165,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0675926528633705,0.164414943607523,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.048913632623351,0.164621295855758,490,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0479030158290112,0.16772890492819,525,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0446569848827192,0.169889334513682,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0393210798634429,0.170712057199605,736,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0693973740306986,0.172032827061931,345,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0493123250880188,0.172930536313979,710,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0459646433249794,0.177167050878531,342,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0481820453566215,0.177208237798347,125,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0958709845406184,0.177418233714606,586,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0423213370764066,0.178303716296698,63,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.064181885748688,0.180234079269584,440,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.100914757590954,0.182450577577841,308,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0909986447290061,0.183735181229265,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0510631402309943,0.183816400371161,442,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0495246015039738,0.184962443128409,646,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0457469290862679,0.186668995642306,312,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0421164492116776,0.187026798386978,228,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0916741982797792,0.187792666218951,305,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0740248458524961,0.187921296918921,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0477628215781618,0.19011277527778,528,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0636565885422555,0.19181038250165,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0699731187612468,0.191954285914111,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0445094205685344,0.193172745707572,558,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.036003414314913,0.194991472601283,265,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0442750255315084,0.195094922081164,586,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0385528916913945,0.195617506066189,721,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0362086576580282,0.195974302604262,577,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.048100819742992,0.19783661052349,159,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0408830043578593,0.198453418826767,163,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0615626965937194,0.201826651304493,707,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0437841901358808,0.204724302669777,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0440383637785861,0.206522398286026,648,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0459289127230796,0.206708017787459,104,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0414244355998685,0.207134231728856,278,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0430888303620862,0.207294123826474,410,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0449065007527785,0.207433139489625,712,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0339419149934265,0.20758397784178,264,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.067828010093708,0.207668728678543,204,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0384347464600935,0.209910749355043,266,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0460253020909726,0.212664563955407,575,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0459669504994583,0.212748532404704,145,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0450802090866192,0.213045230187461,127,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0630063167455269,0.214098729301896,218,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0445590548171317,0.214511838046753,193,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0605369505071805,0.215110392220253,118,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.043001817844363,0.216557879939004,407,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0408578181137666,0.216929313049705,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.038812420292828,0.220476162058611,676,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0407067597207225,0.222203319583751,19,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0424108679372843,0.224699016094675,478,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0470791137628734,0.228798563825787,109,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0449003245867118,0.229158230713883,531,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0427735990349535,0.230678493173166,314,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0418642336932278,0.230993459155456,460,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.045184694294078,0.231956246281148,362,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.037931223216606,0.233910636513991,708,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0376177999517851,0.234026941211786,226,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.040303131802585,0.238811450933257,469,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0360897085268307,0.240119142666819,555,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0416280983560799,0.240228208289175,674,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0593921714240688,0.240568144082072,603,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0374852932285519,0.24064117663614,650,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0425902477845701,0.241151358242328,107,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0345144098348656,0.241285965165382,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0354279750553451,0.241401803602174,609,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0398868404524078,0.241814920377378,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0402432700617473,0.242167065593744,48,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0337918999692841,0.243379709091668,290,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0836658861900812,0.243944532757211,161,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0617994086682417,0.244144378334368,463,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0638103323861672,0.244169607685961,78,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0490495945645925,0.245428001737972,100,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0395514421621387,0.247911518071413,561,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0376510654673293,0.247970828420311,680,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0387952649171707,0.248091837713127,283,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0372080580237673,0.250835758135958,504,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0396220822567726,0.250845530866916,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0400358347067521,0.251417314999488,187,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0417308538040422,0.251769238000479,672,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0380885507379567,0.251827354784363,512,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.036279945564585,0.254341574931305,365,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0360320871328202,0.254559438987911,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0373405520645088,0.259212632961759,206,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0340084313517307,0.259394711292884,743,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0387283345453625,0.261401897838214,567,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0396801462311448,0.261994447479913,197,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0406398509723418,0.262585570880272,135,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0526722165678112,0.263976646416282,689,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0864285354896795,0.26409508366323,108,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0351910885182674,0.264319938641142,584,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0408830935589822,0.265887924494871,146,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0382937315211305,0.265902106446665,627,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0360772284764976,0.266099221984551,4,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0412207375197811,0.266410142808085,222,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0400928548366472,0.267995806342118,98,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.056655102425188,0.268824831244158,121,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0507363360362424,0.270312333853923,747,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.037434727900147,0.272710384909108,538,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0334536802036373,0.274574219567633,332,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0334219977902041,0.274669016001955,253,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0634739773688583,0.277018769244724,232,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0403580674103096,0.278941342883039,667,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0356160914639042,0.279786334112395,634,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0375553291750546,0.281813048673227,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.033273302593893,0.285102562019563,152,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0766800781841964,0.285246151484211,83,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0488096318274837,0.291807269465961,235,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0322558479744782,0.293336530655987,374,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0347574300847049,0.294699425798959,521,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0704250840510709,0.295942760343247,9,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0373546651444655,0.296126898398917,623,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0753366806861139,0.296185576509984,68,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0359520429361112,0.29623295763313,138,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0356697839292817,0.297544308327034,510,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0343805979101024,0.297829963267741,608,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0380770753641619,0.2985126037548,173,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0355192921302396,0.299930346827765,497,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0342913151415768,0.301231956151545,385,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0608076518454728,0.303900272365458,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0377332193229078,0.305318076008497,728,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0320819491086191,0.307960404223259,337,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0301871761600735,0.309132626126702,1,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0384515126908334,0.309811482926169,102,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0336241131126567,0.311195660442391,551,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0359827017825012,0.311806015575081,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0361487641848055,0.315558287788723,300,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0376704954354184,0.316360802211315,495,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.102242462331002,0.316981352857658,325,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0354286304723531,0.31758219252935,409,pan-cancer
