mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.117086474548071,0.000246558460240968,212,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.134273811835737,0.00342237535203865,150,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.093623635850604,0.00375966723821192,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0837898812233735,0.00561307548893746,530,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102270039620684,0.00568519814984245,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.119112606681052,0.00639738072557536,692,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0851163943215955,0.00667970965142994,412,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0976659295708673,0.00692290509161496,98,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0989825062083482,0.00781807911576311,406,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0834952639048207,0.00874296137405993,368,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.108799448916896,0.00879777571480909,291,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0770957098350631,0.0125384436934633,338,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.25056756912952,0.0153262893255272,325,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0743517765269272,0.0171996788878681,750,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.090103801440297,0.0175651072839503,352,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.076338880186401,0.0187401664069196,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.109588096669854,0.0202776630548068,268,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0728301938478743,0.0252550803197101,445,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.105549885076926,0.0263123870154399,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0675581619265242,0.0282466139622782,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.112803525572725,0.0306130848224059,599,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0691720502917674,0.0328160397373444,473,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0759742852610378,0.0330600463155571,194,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0756859765606891,0.0342292589443587,420,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0787990274759568,0.0343658147338473,184,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0645416022828483,0.0355893330683894,555,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.098732021440029,0.0383441109903152,329,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0704338676504503,0.0384839984956183,345,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0749268984158797,0.0390429273895299,594,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0649641525358425,0.0404878138482053,458,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0550245922203569,0.0411764854246207,264,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0699782327095096,0.0423443701792605,617,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0690827799506581,0.0435023925056931,372,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.061023116405184,0.0478283515760133,654,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0706124611002108,0.0481280938516025,698,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0584516952539749,0.0503054128584258,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0566071232741709,0.0528232289007541,702,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0633286106270555,0.0546786061803849,421,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0735477027650395,0.0553622874593184,573,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0980144183168576,0.0560297906433857,174,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.063358427907175,0.0565245228470224,551,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.221316512399521,0.0577540545585265,185,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0628615339375707,0.0591986663698949,7,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0708096879383526,0.0592142328868231,552,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0591591237201871,0.0607638271343887,303,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0608451991114259,0.0609230569010824,474,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0566782432051778,0.0615396521315588,609,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0650846703345219,0.0618932233361826,597,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0642326159547238,0.0654226951374688,319,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0641483920502569,0.0661827829542493,460,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0560449869548571,0.0667202770971703,155,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.234638695602516,0.0672037920697528,656,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0607743768025852,0.067300495597848,379,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0576212880585705,0.0675529207562624,209,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0667358535470275,0.0694775587299268,240,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0683167742067868,0.0747706690214229,170,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0628150201262728,0.0776613212520171,711,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0554824426000804,0.078279418536641,63,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.231137566056029,0.0786136735223876,61,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0489010609399991,0.0790726453963486,265,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0612605638783454,0.0816204222073147,490,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.093498644207759,0.0873569708958831,97,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0544622256653052,0.0954338401780427,529,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0583690070255215,0.0976313523085159,472,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0549749869537357,0.098885728549615,47,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0468321809984657,0.100160278969624,238,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0621344808420819,0.100688099532763,242,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0543708409764062,0.10076737994068,476,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0776235855777252,0.101340246344912,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0691262091102684,0.103685602216171,15,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0588813857357261,0.103696099003695,309,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0446747229166614,0.107190388811233,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0517878748462302,0.10857950921464,596,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0504491217770405,0.109172486450301,562,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0590918054969158,0.110052409130916,106,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0541068159839909,0.111373434762685,51,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.060155014357746,0.111628733240966,102,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0753486869743198,0.115430152740979,29,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0540074143603996,0.11758165808636,627,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0808874776796663,0.120133882550592,175,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0539375446378097,0.121260474711978,13,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.05289126886643,0.121792084928986,560,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0583590417019645,0.123614069466439,738,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0537962449355415,0.124141903499278,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0528877018759874,0.124929860993287,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.047165461225563,0.125273950417915,27,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0476655979179417,0.125631120972043,371,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0463361739230699,0.131070233661662,382,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.107755545722309,0.131094937180587,586,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0643141867511928,0.131097224635596,544,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0566477200397855,0.132089762651041,484,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.047954721953407,0.133696844300928,274,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0548125927287359,0.135463429521293,653,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0473935250196645,0.136022694708086,509,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0489877226915431,0.139334543593868,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0465152365265323,0.14330206815204,225,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0448047514345848,0.144327086260514,266,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0653767569097976,0.145371498955364,393,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0445907263935248,0.14670807864236,565,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0459022731145434,0.147691083734969,676,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0504179880568363,0.147949630515868,648,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0454579367702552,0.148704880089824,363,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0442198364456404,0.153919756722146,430,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0507084719720405,0.158371064444131,75,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0689377807031239,0.161590316499587,99,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0505975059833094,0.163439715895487,684,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0510865683646968,0.166683686210075,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0494422509872787,0.168415688943935,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0487407208496899,0.168730105222833,595,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0499166662665273,0.171575291269444,104,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0453611443860631,0.173382054246047,512,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0556774670540723,0.173972962327619,534,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0479832622711966,0.177432139975958,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0504800298886929,0.177459752262668,637,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0446739316096767,0.178874441760987,726,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0450618888626871,0.179328282073797,344,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0474043858833651,0.18406281203741,125,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.048486620754107,0.184089595576163,451,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0434298506372671,0.185302236335004,223,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0368808820311529,0.18744241539324,577,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0501408155729087,0.189755269719962,751,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0459547095317694,0.192383014131527,169,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0705396235856624,0.193655436380391,375,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0425452110863001,0.199512820945389,446,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0434125025776278,0.20084255500582,465,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0437150717531503,0.202710599898563,618,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.361805951393103,0.203678573942176,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0471038689373864,0.203889157070452,673,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0400554353898342,0.208051428162776,247,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.158724760333588,0.211182284624374,131,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0464949766401364,0.211618695925803,289,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0394313731534333,0.212247981910682,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0448251827436559,0.215638178960682,428,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0401013076964241,0.21800583176375,221,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.040827654785915,0.218623085118744,5,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0462360972298746,0.221001289478336,377,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0467027491064667,0.224949044950155,442,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0428886991114806,0.225539909491573,112,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.035606158943266,0.229100468257258,411,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0424159268678168,0.232147249301956,141,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.355662255029637,0.233008271266263,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.040824391247025,0.234060071743231,28,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.034523912215995,0.234854989720577,290,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.083369199974106,0.234920199093875,305,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0425086328680598,0.234990696695453,693,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0411318555011889,0.236241582110875,622,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0423229648868811,0.23728147149992,435,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0406738141664747,0.238263673885994,48,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0494294511443529,0.239345500750279,589,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0410083641640908,0.240176816831743,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0395799196537587,0.241186132434703,441,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0395311541553574,0.246456697414371,180,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0370627856921851,0.247445359398035,613,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0410603204029293,0.248327263087753,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0386558035392728,0.248756376827788,252,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0422048821942519,0.249820985575425,593,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0413205190638873,0.250979466296596,18,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.04414188280809,0.251691272917292,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0588092062633901,0.255823663626849,121,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0413860863047079,0.25588846506771,633,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0421212605923445,0.255949965318946,285,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0352380009123711,0.257799042298556,152,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0384002856488231,0.259183308696096,659,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0411467367871167,0.262336243183436,146,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.042186620296856,0.267895527153761,493,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0399153097536747,0.268299259151979,405,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0410699217571458,0.268484483212315,24,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0382457763979794,0.269678140405684,625,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0492991642770491,0.273408954073918,604,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0348787591759931,0.273526978339885,272,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0373849334916955,0.274591295171306,203,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0397809121111542,0.275981147402509,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32506576022464,0.278487059202199,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0805200630644441,0.278870466240227,140,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0327302687631306,0.282788396681359,33,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0371834361983606,0.283229100482894,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.039700488605909,0.28413702616782,667,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0352386162121567,0.284641576979588,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0367922829272413,0.285954139415959,138,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0310681536345677,0.289505837815866,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0374944104029144,0.292590916193948,434,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0556894568355832,0.294233864685777,665,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0387856047200227,0.297329236960469,635,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0393288870326127,0.298322554589853,71,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0379307748693357,0.303731781535839,288,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0326261118488931,0.312185001412756,213,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0347059294474885,0.312669916023605,631,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0769330534572802,0.315513433754531,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.073567962003722,0.315729818620488,429,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0517006219995569,0.317579656256867,162,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0345133253292069,0.322090594160942,715,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0356623384861785,0.331371248247384,2,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0348760480239259,0.333520821451774,682,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0348230996396981,0.333895269101384,520,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0696883207518169,0.334442216998146,641,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0468300681918102,0.335066986082288,707,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0341940536965666,0.336883022552131,418,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0389152264197301,0.343507760887549,511,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0726209302673568,0.344204516561877,390,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0325033912087349,0.346585691646354,662,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0331079904207414,0.346845296385696,479,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0385368928695652,0.347734077412001,346,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.034579584704418,0.349286064592766,145,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0335444912247953,0.350240068399087,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0337482411304695,0.353732426187894,107,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0316526686707158,0.353733683540155,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0296586796190783,0.356150136717322,58,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0332910956273838,0.358599452662637,120,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0336692483163332,0.361035894595897,70,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.065231005678295,0.361064508394087,160,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0314451915941351,0.363206085756325,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.030309899247916,0.366543054972954,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0304583939227616,0.369363272223474,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0322265004095361,0.369418151546957,644,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0301439438152974,0.373704501782298,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0328649333953923,0.374311410255837,222,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0258558050418374,0.37554356103223,339,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0321291352123422,0.37565986847208,710,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0278040525146342,0.377560157257567,157,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0601940311726154,0.380060929849513,111,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0321850769347131,0.380703335128232,457,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0315074295541524,0.38491010431878,127,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0285248276713079,0.389663149510527,514,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0289754466198067,0.389698433961172,557,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.031769164957778,0.389782154854465,389,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0652408128761158,0.394835965577405,108,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0385428599108202,0.399832142515645,714,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0248230813820907,0.400447463373097,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0309960653144553,0.401413109160395,95,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0311587315464258,0.401515438170866,20,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0295204685148148,0.40361672232846,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0289207168582749,0.403624564734488,312,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0314704162063281,0.40482223021603,485,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.031135639539126,0.406496586562514,572,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0373143573956114,0.409596219821376,394,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0302951225900804,0.410290640304125,549,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0288312809975908,0.410498358573178,187,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0304044195993438,0.411832731089228,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.257843607006339,0.418450736296792,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0273800371153822,0.419984537630187,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0291843030746327,0.421820500155918,321,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0280523845044289,0.42391341230817,478,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0272096154475153,0.430807451901451,177,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0253233332709243,0.431984257994705,523,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0553226037006702,0.438926899559614,171,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.026580533936165,0.443708674136985,563,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.027615934058514,0.447576556829022,612,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0310305281031392,0.448587996542704,356,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0261782237416295,0.448953267751472,668,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0250308218386824,0.450936878429106,384,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0542301885381442,0.458980673718685,459,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0255913755732534,0.462676601006062,351,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0269925825045498,0.463741767850595,741,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0268633024185298,0.468628324384644,454,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0226189839057553,0.469132914066887,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0378482938229913,0.470049912446807,210,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.030340586304972,0.47416376112918,191,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0379242526007672,0.47584538090367,204,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0236027938309174,0.479431628927314,464,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0365272910950337,0.481362546088507,105,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.024041068368203,0.481973374631159,499,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0255632125310914,0.482151088274487,657,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0373676906724028,0.483994701459637,548,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0501868119956751,0.487505525925109,68,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0221381800650075,0.48847912183457,228,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0250440515872699,0.491826621165323,483,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0489458383299472,0.496456105465863,161,pan-cancer
mRNA,CTRPv2,968,AAC,-0.045917626495732,0.496923255851794,9,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0265745821796999,0.498212909567898,681,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0225580312633414,0.501479282841174,755,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0245277953611059,0.507762304474174,540,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0283155310179504,0.508133864602632,737,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0239532496780832,0.508573453093556,438,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.038640289536435,0.509009265995169,440,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0229234329204093,0.50929931585801,734,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0239094420440757,0.510286293518308,135,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0204350165202995,0.510792775254921,649,pan-cancer
