mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.312849283552937,4.14927397824125e-09,174,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.298568227297115,6.16263260084999e-05,295,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.150807223606354,0.000202001933481288,242,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.261629808443543,0.000436971197258836,166,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.112815276449514,0.00058121806856495,276,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.241358682029133,0.00118181587701824,83,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.106865468691287,0.00119052304788865,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.105511511682551,0.00170710070102602,649,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.149995622769835,0.0017747671646928,40,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0941623475742487,0.00181219169519068,259,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.106827691523181,0.00187869806460546,508,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.105721091798166,0.00238508805051327,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.136040848177945,0.00317376712573822,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.165108440808679,0.00328417690898523,45,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.100996027243616,0.0037374924413717,455,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0890542213521158,0.00377568770016898,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.115018934305419,0.00457762392766303,293,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.100207250292624,0.00544043491018846,419,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0991215165311035,0.00545073021889222,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0962522699221183,0.00612558084514308,4,pan-cancer
mRNA,gCSI,bid1870,AAC,0.164615098963004,0.00671758544864615,78,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.202238314236212,0.00709793941913956,172,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.099946676495677,0.00721829442088364,561,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.187621222387051,0.0108460951501735,160,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.188861058750005,0.0109531799137957,161,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0931438493742049,0.0124351519084172,567,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.109810415937106,0.0143025626284435,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.10079973196255,0.0143569980870244,94,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.101686404706667,0.0147036173553337,115,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.137332124178236,0.0148764288245054,535,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.180557378487452,0.0151040571956561,459,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0833318012916064,0.0153297243234162,272,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0693582101666124,0.0192343924164733,688,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0828631934225839,0.0196498063420464,683,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0806957017612189,0.0198141780241085,650,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0787125503898521,0.0198916880531812,220,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.106794156922819,0.0202866434066658,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0892932676334998,0.0203114361033709,60,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0844961070395444,0.0209018881704512,758,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.111414379545009,0.0220561803794956,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0923109360643861,0.0223264116534591,655,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.170033763061893,0.022682024221759,68,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0760287263550829,0.0237463500200405,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0814654899456913,0.0237936576102795,47,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0702374290702479,0.0246269915173781,401,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0767736890930122,0.0252282272377942,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0873313129688603,0.0254533062702936,520,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0761821284426492,0.026423898218257,676,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0859573721838625,0.0274016885275246,119,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.289846751833753,0.0286588735705679,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.071549442692912,0.0311209358680157,666,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0712248401330009,0.0316565730757066,614,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.10479052919674,0.0319111626359886,554,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.10561152280264,0.0326220433663543,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0792557500924209,0.0332811246339804,518,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0716838826280176,0.0343986456896046,364,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.103087756301316,0.0346205689441958,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.073588748362214,0.0360991482225639,542,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0700071910309895,0.0362537005211017,647,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0789061913087465,0.0376825147175126,479,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0701068881740634,0.0379607030327761,77,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0835003705340013,0.0382379605925087,635,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.076509253621559,0.0403360131459382,177,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0713994032376407,0.0419592184105647,473,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.157589572047101,0.042879183148222,144,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.294119191358884,0.0435479242008745,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.101630764460998,0.0435966904508127,217,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0689686852321199,0.0438482087482296,403,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0973862625014584,0.0442238959091095,3,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.146335398671507,0.0473712386863141,171,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0678817753883541,0.0476369896859043,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0671037324709522,0.0485054414307378,680,pan-cancer
mRNA,gCSI,MS-275,AAC,0.114795860173528,0.0506177461378326,468,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0600336238611475,0.0509276667234721,298,pan-cancer
mRNA,CTRPv2,968,AAC,0.13897076538233,0.0510562926954372,9,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0736160782292542,0.051585236694822,424,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0774536264339994,0.0543649612939095,84,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.165479956784637,0.0543694675174165,471,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.110261622685087,0.054584282332832,375,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0950241800418033,0.0547288328074695,746,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0762833170005873,0.0551347272514943,179,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.095623090171792,0.0554775464175254,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0787009649835161,0.0565114248439076,352,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199104918112122,0.0613368981200522,325,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0773498228697809,0.0618519627497832,442,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0632457646360145,0.0634508697803829,209,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0663716163945289,0.065629369464272,311,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.102043173130231,0.0659978566477387,463,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0687787343087512,0.066709021844972,563,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0677783451246174,0.0667330139423976,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.139679192393209,0.0668940842947136,429,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0578866057191478,0.0684412498710029,253,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0721408516137084,0.0697537594345574,549,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0556100733975578,0.0727624687585648,1,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0866755140791465,0.0739643933619485,326,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0668535568623272,0.0741557005113914,706,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0837780615457821,0.0744802759618374,747,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.217899941410406,0.0745744933448366,211,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0634829230836135,0.0747100194754681,223,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.286818370136142,0.078390763783847,31,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0894741293984947,0.0788599128981848,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0600519126048795,0.0807009962254918,274,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.498161626535332,0.083174563495889,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0673101688090253,0.0836912987072219,263,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.081493584956854,0.0855858755617425,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0678910450403661,0.0863971434701183,675,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.06434892686853,0.0875385264139992,408,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.107015609945713,0.0882171890826323,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0694075694547263,0.088414002776966,376,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0889484083235085,0.0885381178949135,651,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0751389786475472,0.0891083831402029,439,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0597597541370941,0.0893611498788838,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0639869993892489,0.0897653223672898,715,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0577514899902198,0.0901764043344522,303,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0599460311101621,0.095205733893467,5,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0604261418513048,0.0968530169017467,344,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0571802662257739,0.0969617106403383,520,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0617872322382491,0.0976900335553946,28,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0637965460068117,0.0983829396780185,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0700425289437838,0.100750941181774,103,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0908113842829018,0.101862067855838,67,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0600501862720728,0.102754736357327,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0552476989486436,0.103963520245002,322,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0520035011129473,0.105124859766355,25,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.120639079884059,0.106121400825679,123,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0548068108210902,0.107183413402353,195,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0573393051365,0.107700245313266,476,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0609976474327208,0.110307046573229,262,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0601419455635209,0.110780445918487,407,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0606132565465984,0.111067893963708,76,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0531730701890584,0.111584881855763,27,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0613140769338448,0.112658837898801,395,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0505086648022628,0.113691836308437,467,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0602025105501884,0.115096455327013,244,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.484649040895279,0.116799514877728,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0621720968262894,0.117075999312406,464,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0488595925056791,0.118309711404952,402,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0585577821744715,0.118621169765063,660,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0560568832621246,0.11894360447541,502,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0599475213579529,0.11978385481906,141,pan-cancer
mRNA,FIMM,RAF265,AAC,0.269337126774994,0.121056401685872,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.062550207039763,0.123807948505211,377,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.064306367893582,0.123993242734838,573,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0527054687243754,0.124987929242972,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.126378581653506,0.125373906574412,390,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0523618545351069,0.127245352855763,745,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0571169914955016,0.128417525558119,488,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.114070140016424,0.128769521871959,114,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.088033903703861,0.129020574656,139,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0692172838587491,0.129812802519393,569,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0827038779371152,0.130933226456323,147,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0533298397442603,0.131340861594429,207,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0603774143267084,0.132302895782146,116,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.158650236840523,0.134021528470398,697,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0607875032806567,0.134048502367764,738,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0559298473591977,0.136288759938131,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0578226081227801,0.136814822508944,299,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0555210133355753,0.137241111753424,300,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0549056900100697,0.137328201949026,203,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0573689543701351,0.138905305091937,57,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0866891086466213,0.140547237734864,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0563786025217404,0.140840940165857,361,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0494037935004169,0.141370068836168,671,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0512603967281893,0.141401381765257,380,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0439396778385594,0.142818560990965,649,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0574926879046807,0.143398972114859,135,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0544281969843922,0.144597086959873,372,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.193711660945989,0.145259420432819,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0477480598679926,0.146227416097435,690,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.108458401539806,0.147310560463274,137,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0564424548675428,0.148823944989344,336,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0526914753274017,0.151614093873465,750,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0547843630543185,0.153626734648323,477,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.050196661817179,0.154193840507622,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0588954901934261,0.154389569392669,227,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0939458044089972,0.154929841954529,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0542522439534737,0.155666477687187,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0516413724655031,0.156986535580245,507,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.046933821336142,0.157107893519542,155,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0648139949668009,0.157527754283163,348,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.20896025352599,0.157965867813222,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.414988581906,0.158524481738881,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0563637840055556,0.160306082818094,540,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0486924478699831,0.160819702540699,58,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0546369944785338,0.161436268355053,193,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.05383604964507,0.162243861042595,711,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0687943524747504,0.162756164401812,234,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0573836371806256,0.163931297749191,136,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0536385368728316,0.164162514343604,434,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0524911122327331,0.167572642097681,149,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0526838431594911,0.167784099791471,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0502610295215173,0.168032492805392,557,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.230184098004034,0.168056088490212,51,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0651216217979405,0.168841267077612,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.180137595760748,0.169199642193605,131,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.050331951317807,0.169812194324911,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0674325815549534,0.17044116317871,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0516133683879047,0.171291979766483,515,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0527778088983878,0.172578000650142,698,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0453071028918387,0.172756824176067,224,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0453970763864352,0.174371205645838,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0458203429894927,0.174957587993732,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0433725894162511,0.175155467657473,411,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0522221074998192,0.175900933535771,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0484846440601435,0.176082552391733,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.066323896221297,0.178185032156379,507,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0450881741444638,0.178234898444047,430,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0466346318169393,0.178707138186796,293,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0495994070701411,0.179123728720522,465,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0675152640947567,0.1798317175101,88,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0529601194830271,0.184296917082616,199,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0468038498675367,0.184482327644297,44,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0490651059386977,0.185546702336046,625,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0724212272841474,0.18733806013642,261,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0507091013321154,0.187689867545285,196,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0945470304853664,0.187780363336968,128,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0516927066175208,0.18802776808957,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0619651076159288,0.188657571318656,49,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0410362000451306,0.190628436791818,290,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0579034646599431,0.191938364975656,511,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0448523775093445,0.19389862795178,228,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.053371184737398,0.19425631679909,71,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0429011934443986,0.194306794086871,562,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0650605637430339,0.194965872275288,554,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.066229873020364,0.195968663390066,255,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0962469179046117,0.196324166239104,164,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0586223690972812,0.196949433520314,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0427556900834263,0.197998416251638,708,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0427494601760911,0.201819159178706,602,pan-cancer
mRNA,FIMM,ATRA,AAC,0.193904279076813,0.202563846891257,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.15524931563982,0.203857926298287,129,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0433193936684608,0.204841471953143,412,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0452587389882974,0.206574368080957,640,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0360930169068629,0.210715012100609,699,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0400928275500228,0.212434887044707,749,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0467838414013425,0.215361602921339,8,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0625784779149679,0.21588418421271,38,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0486710064258223,0.217220359556656,357,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0402418957318803,0.217693519559904,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0913773792740024,0.218326874751193,124,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0491524013022553,0.219974662075907,673,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0411628101945504,0.220100784099836,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0661220815618142,0.220620015732697,118,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0409634900781668,0.222157413657325,757,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0658007359960546,0.224868129998947,233,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.205425624180272,0.226582287035556,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0434354191689888,0.227023323497096,551,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0687915884550391,0.227136453490169,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0470502166439452,0.229042025229745,120,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0470536697222702,0.229719151956343,43,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0415263327043753,0.229822811341951,713,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0482897639879216,0.232447806972044,159,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0477517938771564,0.233848297800581,653,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.044919409100666,0.233857709078138,297,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0482016897004947,0.234332765034868,638,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0958658020298564,0.234777100218011,641,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.152836861381432,0.235252000038081,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0528171997837152,0.235487298579117,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0406444631392625,0.235953225623271,613,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0520868755495213,0.238378223156351,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0403569197721582,0.238831384666826,458,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0442478985408265,0.238949371262158,478,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0464062577060954,0.239654907238059,165,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0405891829702419,0.239723989691052,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0383134951716884,0.242869187304839,530,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0444130040494867,0.243729500779943,396,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.192696123276633,0.245011273574754,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0400514745820132,0.245392316828648,206,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0454259097267876,0.245739381029465,427,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0458746492897397,0.246667093614381,593,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0555494386120671,0.246847745619651,262,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0426176965154894,0.248371833216369,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0400607907081782,0.250100909542785,212,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0439297834101948,0.251364927108176,197,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0450997829408036,0.252074878013091,657,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0505039205228022,0.252944261518541,356,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0341501971518087,0.256095834701952,190,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.061893569547238,0.259010109415845,254,pan-cancer
