mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,-0.207741672689358,8.20063447530512e-05,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.112293165285926,0.000117998258894139,353,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.138682751212397,0.000118179712948318,404,pan-cancer
mRNA,CCLE,LBW242,AAC,0.185229336224127,0.000147347489266929,417,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.136628373237812,0.000171888250485564,466,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.118252619610192,0.000251712995636948,687,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.13843403075881,0.000267161832239296,84,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.114337611272633,0.00029316023905715,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.137584302724249,0.000336630699871534,288,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.117663555248333,0.00042275470213293,753,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.166976783419572,0.000526912676688386,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.133534735335166,0.000530436066251788,80,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.122187660796856,0.000537956916543273,614,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.127151221101529,0.000574838511615232,475,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.126597080203353,0.000596935364080997,19,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.12543844538721,0.000722655966721914,623,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.108241131849374,0.000908575813320592,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.12200275158162,0.000911053527419976,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.113964409055602,0.00102797452917922,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.111819462130502,0.0010286444883049,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.113106250985003,0.00105585729453637,337,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.138081539310923,0.00106308056137133,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.117248256094732,0.00129232775707547,515,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.112458521625195,0.00147886343590153,42,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.107899985626102,0.00155271224516147,340,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.116322408139222,0.00195764550543641,445,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0983123275762646,0.00213359358211323,695,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0933663257581813,0.0021350494752548,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.099838344824196,0.00216461142585926,592,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.117191164201278,0.0022513788350745,84,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0969474190914673,0.00228102597030389,190,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.169291385365989,0.00239917510272862,217,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.10399732350801,0.00243221114606982,421,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.105928519692091,0.00261860848128634,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.108255342483909,0.00285895243255876,187,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.107397625341011,0.00289845474281219,431,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0931068117999328,0.0032456592579301,489,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.109213766722527,0.00332574508258307,314,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.107620126938876,0.00356792894825656,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.169035502275238,0.00382650135286179,651,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.102415780262814,0.00430426795431404,627,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0928633842272074,0.00467904852079527,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.100575400936902,0.00474731514319161,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.10895101556398,0.00489510943241563,55,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.104637329316799,0.00492519284814835,76,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.093111247687503,0.00505565746394046,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0902041502800381,0.00513767170655619,202,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.100665960848376,0.00523861734997494,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.1003469893322,0.00560710030346785,626,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.102597608712613,0.00590631732183463,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.132764972587812,0.00597541391260013,259,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0909555042515905,0.00601169780960679,556,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.469528289761642,0.00603781393939589,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.13557851766463,0.00647801955536042,38,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0848110728908491,0.00677405310424358,494,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0934125085152918,0.00711121636078479,226,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0825091054006524,0.00792398843772967,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.139886507503523,0.0084250676857309,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0930947428671805,0.00854263427558595,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0975993538495769,0.00883381750650862,316,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0889034211150125,0.00914422982928068,57,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0853321490062478,0.00932239420752506,582,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.14039415494155,0.0095894718911128,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0968838247484803,0.0104399169503241,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0952763593268592,0.0106993997978894,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0952846422523907,0.0108389796521939,290,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0937074025516995,0.0120314012500939,420,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0946423968558523,0.0120432644992012,280,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.088657399511061,0.0124290078764093,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.144853347961748,0.0125683594561963,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0804165514294622,0.0127812890388529,74,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0810797437140062,0.0127821553565845,558,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.128019944055832,0.0133608930320562,754,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.138921359095484,0.0136058339362967,320,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0799303395453974,0.013658967380451,34,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0942747285197711,0.0140340914449044,525,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0775562135904206,0.014164631680335,688,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0885660824257386,0.0148589329098684,408,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.141076528769681,0.0155148330016622,686,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.094028178557529,0.015765905801632,470,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0844418023229252,0.0165516011652028,279,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.127291163666481,0.017229597611009,733,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0903354691149319,0.0172754055361988,612,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.12985624397607,0.0173648491852605,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0886030950149393,0.0173713246846469,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.07758752779408,0.0173882468155704,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.088330951658565,0.0177780609292184,424,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0974877432368163,0.0177858759708162,103,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.11132583643289,0.0184660280788539,756,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0807414958666653,0.0184973686191018,749,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.07440169053026,0.0186507231577146,391,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0891126350728627,0.0189230926054439,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0869985029585457,0.0191669840397287,196,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0919829817913973,0.0196424267412939,738,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0770114828765314,0.020965934548718,402,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0840147954933781,0.0211452963578521,275,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0821881030442049,0.0213124476626058,195,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0761096907149047,0.0217050698324561,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0705002250963151,0.0217650144361931,561,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.125917919062009,0.021861354125005,67,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0868631593192889,0.0219318155026832,629,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0862738041647932,0.0219948413089025,86,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0756229915418455,0.0221186016339305,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.127595210779532,0.0222559564584543,685,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.126527681240416,0.0223577984164071,11,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.126927203676348,0.0233222077314933,74,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.081089648988118,0.0234108772786838,510,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0754236840325343,0.0241698488167821,82,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0819948213616975,0.0245065503543857,424,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0798943472119374,0.0254867611405378,522,pan-cancer
mRNA,CCLE,RAF265,AAC,0.111903687761422,0.0269047757319231,590,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0815121379910258,0.0286533264864103,44,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0779957030495934,0.028777146491533,618,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.105019004159974,0.0291990467170302,717,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0794781948466091,0.0301894890506013,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0934321242436149,0.0304972314650283,534,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.079590310829189,0.030550525472978,26,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0848773831007112,0.0309239015142368,242,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.156870075321845,0.0314183252249012,160,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.103187558284593,0.0319193988779512,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0788462960981873,0.0320678682937563,380,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0750626050372344,0.0323493748896947,621,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.116454543075672,0.0326399905344106,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.118167249632146,0.0329867246087237,345,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0687561051088452,0.0336206820493023,260,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0773135086452234,0.0341886452630769,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0700837055671689,0.0343175810313881,317,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0934896873377931,0.0361999486043906,334,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0697798565719982,0.0364865621703689,401,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0750130237594114,0.0368278043810804,48,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0976821250222283,0.0370337230688201,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.077321374263775,0.0373667622732443,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0805584002503742,0.0374399111018862,285,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0793563016470388,0.0383624910493294,593,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0742703423468792,0.038517102917519,42,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0749424112303788,0.0402610871817191,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.076162679628733,0.0402921445990677,283,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0733164986913166,0.0410517252402354,624,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0674025313771511,0.0415643850705263,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.113016884607077,0.0418050113533633,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0684937743777299,0.0443503233209087,467,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0776599109610196,0.0454454994594276,240,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0727742772477997,0.0455577662076908,478,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0707471241271263,0.0475523159003302,538,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.07133819136905,0.0499584168886743,319,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0682671892177812,0.0504149229619195,214,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0726897194707599,0.0508896176113361,281,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.109421246024143,0.0534086543790681,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0747054783769289,0.0543030761926191,208,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0684940910185108,0.0547490228673672,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0714595401885138,0.054789200088685,36,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0738606676090407,0.055473113754974,635,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0728616299699288,0.0566364123294274,605,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0705540598050128,0.0567416021800204,628,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0697694529913237,0.0569370690338915,514,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0909176338391193,0.0581364459362442,714,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.065813183152364,0.058250843864504,7,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.104772175871068,0.0582950931071122,218,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0632324020280357,0.0583762213080979,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0675467477369203,0.0586415471974374,28,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0688611883005468,0.0597961857248487,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0675058438820658,0.0608749931281844,519,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.106497011816365,0.0613131808173963,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0599604879982147,0.0625750685952111,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.136500400030718,0.0629656626911008,172,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0727409109194561,0.0643579561807907,485,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.102920854407084,0.065020435326695,392,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.065182157151425,0.0650245496439835,93,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0645043218137571,0.0656703096673209,276,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0667373704390104,0.0664015108210729,350,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0668626350390954,0.0665498372721669,153,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0616253270659152,0.0667828126927953,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0676562961388842,0.067361987571215,598,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.246545447091697,0.0677968411362817,656,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.059612589444683,0.0681059738127508,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0681775914932165,0.0693264753379435,52,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.308799874974833,0.0693993576273322,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0953381772257081,0.0695148397336566,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0679110231509873,0.0696910782733571,188,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0636663699608817,0.0698172949366402,462,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0656000077969051,0.0698205381715058,488,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0632083633282528,0.0716052976280433,37,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.132429955503663,0.0718602995781755,161,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0684417570752427,0.0727241770409091,173,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0680106531178628,0.0733330605082835,587,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0646335999878198,0.0740498429896749,16,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0643046752507726,0.0753392360980202,237,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0888002666711171,0.0767040036712907,329,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.130960296947147,0.0770238554376405,166,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.063697580532022,0.0770772341374765,480,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0643602571701919,0.0771822819464738,740,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0916301945675199,0.0778476800344564,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.130316130961275,0.0779124271271118,295,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.124841059685726,0.0799153586723935,487,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0556069355613152,0.0805725166045573,736,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0631216135069476,0.0813901507625096,622,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0550828259137952,0.0820333467370657,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0638978886951804,0.0821394461840231,96,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.065538589539792,0.0829229720225572,409,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0637515451378372,0.0831049158508969,547,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0596151599167272,0.0852947011888628,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0558014635537657,0.0877335267575302,697,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0645375581983038,0.0883188265397956,691,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0641030866695422,0.0892001617047541,427,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.062603239465152,0.0892776093269856,490,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0676676522494691,0.0893169892053067,136,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0523944487584556,0.0899282635478777,411,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0666349943821958,0.0933791924428785,8,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0508003573669758,0.0940644642623123,198,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0876725971282622,0.0940749821285358,261,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0556863610875848,0.0945153964440964,228,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0947015518179382,0.0948447889974341,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0618791621535844,0.0956991351537689,712,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0631594714581386,0.097973442554598,2,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0888965860128424,0.0987048673010721,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0906080279027917,0.0993172796244999,210,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.120965089614954,0.0993291773841237,171,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.058625085517922,0.100426749610484,496,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0550684826015986,0.100475220596576,328,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0505255263878849,0.100550611987296,699,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0592571288146639,0.10086952227687,662,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0496717719627583,0.101018925645443,683,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.061230143984624,0.101353441330519,435,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0632615851654019,0.101685931451412,298,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.079063050446529,0.102897640765519,536,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0787018611771279,0.105381712377284,581,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0559031739426448,0.106153813074743,615,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0633426622653276,0.106624825872782,552,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0816062947837292,0.107442491577721,585,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0582449179900817,0.108675963408227,715,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0572929607563954,0.10867854214028,77,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0573315734716229,0.109405871663527,203,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.117057234204842,0.110500333852459,164,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0630899552379249,0.110680328224614,352,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0625630177459101,0.112218785072776,377,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0595797144305444,0.11244211544046,57,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0863722709825832,0.116492823505032,735,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0564385553793146,0.117370004160898,312,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0573075701339105,0.118324707033075,521,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0576649816426014,0.11936005384391,293,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0862871948522973,0.11939627691254,746,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0524161080118228,0.119794154936078,25,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0453195216895067,0.121518987771376,577,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0493798417126791,0.12280105020499,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.059596326565095,0.124293682572962,540,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0569188281790102,0.12481353210087,477,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.101412412431173,0.125435756359692,369,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0586360432254021,0.128186812637976,389,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0543997290985116,0.128911636814396,90,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0547988694528438,0.129613932964888,567,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.052558103488284,0.130697061218709,446,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0723912136100953,0.131359051297339,370,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0700176240578549,0.13159382283864,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0549648793925207,0.1324205319594,620,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0731967537989606,0.13282599572254,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0561507616842787,0.133625895178964,119,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.125251753855874,0.133855998088427,108,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0564746358216186,0.135460225133105,684,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0537487804008253,0.135867111312668,22,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0537409349912471,0.136205268620498,617,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.415966744930508,0.139055565641758,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0534535911973352,0.139913545855859,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0547928382090501,0.141418609979636,731,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0582391278593756,0.142415105748915,293,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.184250362266088,0.142428832067318,74,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0552639750791218,0.142657552602734,491,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0527177487172857,0.143206186059861,660,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0561301257279015,0.143508587147487,505,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.054793829602217,0.146161357930942,657,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.078142186308341,0.147693199397534,174,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.157362480609182,0.14925384231519,325,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.422648365782321,0.150205396344639,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0510231948589873,0.153735928999413,410,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0506779760164774,0.154028600424775,51,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.06782775726403,0.154523411752823,393,pan-cancer
