mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.349547882485371,3.93410150048789e-18,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.433427554392504,5.91782709116367e-16,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.30663730540376,8.1516287296453e-13,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.278657049678233,8.5948087423698e-12,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.24982087826926,1.32370772855686e-05,329,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.16892745140687,9.60499637485309e-05,288,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.134774391272925,0.000405996327836268,228,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.123989993456937,0.000818469608367114,654,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.137463671157175,0.000996441354404403,625,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.108469508958366,0.00108087331661267,577,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.127258299157891,0.00161382462693537,249,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.214073296934063,0.00168568956191225,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.12479163596093,0.00200796854823223,557,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.131462325877933,0.00223509712529592,428,pan-cancer
mRNA,gCSI,bid1870,AAC,0.222956161282282,0.002291359739175,78,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.1169574954994,0.00341245584251431,464,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.185799723521007,0.00342428128070097,463,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.128114394226412,0.00495811741304015,681,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.109283300962213,0.00552991195799878,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.117671107615726,0.00564083409593116,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.114439411060502,0.00582996171423782,499,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.111949317564887,0.00585840521320586,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.103540915689142,0.00607139689401566,303,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.117422957370433,0.00610644578043179,623,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.191585023254472,0.00627782809232438,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.111984750188417,0.00695393461518055,480,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.114723336521884,0.00709055767854525,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122932842376028,0.00736828465034733,170,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0953720662834055,0.00770642512010388,721,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.108716081482071,0.00806957468496472,618,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0983673242990438,0.00981681882591701,383,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.132025939232159,0.0101567933147769,334,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.105159172322425,0.0103529574050301,538,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.173283495226576,0.0110850042880382,232,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0880062848287829,0.0112480404478975,290,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.180572559617409,0.0112986251003002,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.104745738103843,0.01138971901936,627,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0972249520962737,0.0117653633986625,213,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.113535618173984,0.0123913719158927,71,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0967998714948152,0.0133819702055258,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0965568407166441,0.015852476067843,7,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.106100765221696,0.0161512287825349,110,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.103207528615915,0.0166415670974956,119,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0955453328904904,0.016930123045883,551,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.100575638290939,0.0171175956964739,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0888718821149748,0.0171181383176021,412,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0850196125453848,0.0174085873396016,570,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0949721672332499,0.0181219151796713,47,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0946727155358671,0.0189847776474862,252,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.097645881725728,0.0199845067242441,715,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0996356853173982,0.0204015221210881,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0926473720322146,0.0211774963212451,755,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0838951877157312,0.021724983937124,530,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.102598203244772,0.0217702817202006,646,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0845967141434187,0.0219620706732984,152,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0808746428252914,0.0228942499526557,411,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0790612797889107,0.0231562512336516,198,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0793837759535891,0.0245741466447288,702,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0821763354337766,0.02478588362366,155,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0940896654436161,0.0272278806010871,244,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0825814724028645,0.0272880782257193,157,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0843369076300099,0.0279262318696723,247,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0978838596269881,0.028032426814733,199,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.133119944374772,0.0282019886075726,105,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0839982224705746,0.0298154794780704,523,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0822701930249549,0.0301211375829206,63,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0951455669538355,0.0302217298983837,684,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.087425304715502,0.0303331964534686,621,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0870928600225673,0.0304647696930233,379,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.116331079316914,0.0309318897470427,326,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0915656046643004,0.0313070773173789,125,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0795026681475411,0.0317926483613396,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.104030626668436,0.0340643893106934,590,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0792707284128162,0.0344360208874577,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0823256347987875,0.0355146256923113,542,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0771147520228581,0.03749121576266,74,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0934483042687227,0.0388053638203607,452,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0892538494275128,0.0395918121956572,629,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.563301246390862,0.0450030791042088,56,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0872729241345515,0.0453988129512181,405,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0858197308281973,0.0456119052108799,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0901922457024726,0.0460882457235378,406,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0836087246593413,0.0467607707033989,520,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0826543474977954,0.0476470933539548,408,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0725257395210291,0.0502046509013604,565,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0746676010829914,0.052224231482267,473,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0710403512542567,0.0522836583833425,338,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0747956606556424,0.0530075199597881,504,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.103274811545928,0.0539624426566404,302,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0800074771518921,0.0551289055304871,617,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.086327032295615,0.0553891223191938,70,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0809335408305701,0.0556479637432013,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0790864921216705,0.0557377612868144,567,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0929004344096953,0.0574952797413994,439,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0865575028085783,0.0578759202205851,635,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.267648599473488,0.0580116449575361,101,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0794335193301725,0.0582267747040842,396,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0720781426544338,0.0587604229772104,699,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0811193399912179,0.0593104134749915,420,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0754751578364201,0.0650497721337357,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0763716477012538,0.0664745094889305,622,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0739515977240367,0.0667636001134787,344,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.111910491102057,0.0696989114955336,599,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109852811215602,0.0699022475045593,571,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0805832825565626,0.0703279466629174,146,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0765880076817423,0.0728315561843052,719,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0659020195743812,0.0737488365349483,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.077626249497759,0.0741647931815892,127,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0736184853896674,0.0782650549175644,626,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.069825673577726,0.0793376314534973,267,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0707548168535167,0.0799433073627665,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0631598046114363,0.0820198358088287,609,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0721600319792858,0.084031526489292,301,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0769929797288631,0.0849998094438536,55,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0869933513125731,0.0850023117838699,100,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0648132209348553,0.0851581128054758,676,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0659961884424215,0.085643063594211,509,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0640466350697008,0.0857448185632469,27,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0673945602787227,0.0863837339942418,207,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0718111648840444,0.087462522777087,424,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.074714655590118,0.088580253689935,104,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119754092270812,0.0902590407349497,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.065473083307056,0.0909931524845418,163,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.071789408944565,0.0910405283405105,479,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0547178914593648,0.0914386404479093,264,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0719528985922321,0.0920211229508213,60,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0749420729084064,0.0922022375623937,85,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0662874407272964,0.0924368412015087,619,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0641833627330148,0.0927808948312826,272,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.200653124240673,0.0976185616325624,325,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0692046039759544,0.100288185998773,620,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0641179312900359,0.101357092301917,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0593929707788214,0.101716143503896,224,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.111168510181478,0.102066150552601,535,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0705990310699087,0.103731436341279,426,pan-cancer
mRNA,gCSI,MS-275,AAC,0.114671787797355,0.104777433507012,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0677163741824773,0.106036595226241,488,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0564183256971886,0.108867679804725,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0686921408663139,0.109253717339824,628,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0890629546293861,0.109480346601808,714,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.071455556683706,0.109756372817119,285,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0924468982564565,0.110507660887945,233,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0635999676073942,0.112279951562143,512,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0709007350661726,0.113318480489102,24,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.061969577705897,0.113631234644582,221,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0623911118754787,0.115653272469217,474,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0615758689865591,0.116271175956045,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0714728031433494,0.116798550322068,94,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0519509255155143,0.116898667107592,257,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.06899810119275,0.117149315824501,492,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0669180365323775,0.117703393591188,595,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0567550284319084,0.118827913089068,354,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0693161631100956,0.119686149586624,366,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0635414140903458,0.123621148439965,659,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0632636584629444,0.124586334010292,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0600241499943484,0.124900739091564,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.055800605948583,0.129448553920201,690,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0642595525715713,0.129570146437364,460,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.065393684976949,0.130460212528537,149,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0628793261367169,0.13166648754272,519,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.113337779967481,0.13343979960807,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0615871528844631,0.134049927105044,284,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0554399819691501,0.14410551024344,209,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.062561218979595,0.144243291909564,594,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0580012654554743,0.15273868682237,441,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0612340393503541,0.156708015719401,281,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0635410519733409,0.158417168559479,752,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0620018721506843,0.159512947749253,566,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0636337630233552,0.160336210867089,20,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0625495808299724,0.16137710546131,637,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0557034602239429,0.161548718442885,726,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0553425150961214,0.166418206080873,446,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0532752766395301,0.166440352116016,596,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0581520906087849,0.168083076890006,48,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0575712087347614,0.168466454925304,727,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0557690763058098,0.169167985134473,243,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0631541253800867,0.171017170522948,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0568905015869214,0.172175365468337,478,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0557401925980113,0.172422600289844,386,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0706623267446608,0.172581671996882,544,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0609782351885555,0.174900218894786,159,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0475196661409465,0.174971533455,339,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0613143496583971,0.176960961698087,552,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0621916910566713,0.178342954723181,227,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0476120378709825,0.180092217953336,437,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0547366909119998,0.184473299726687,558,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0506775865103448,0.185304968307243,613,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.14187624125927,0.188183693186908,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0435777969552737,0.193180291284401,265,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.36942182081794,0.193617981408175,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0558115986470177,0.194658989948102,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0719585154806505,0.196301800575065,40,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0534019484178916,0.196614701633047,668,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0577748308237625,0.197086292680166,470,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0531692517199569,0.198304117529559,700,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0553029203045185,0.199331607037072,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.055324165568654,0.20090744439285,193,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0529542714101094,0.201500777733799,59,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.052338383514196,0.202654209503158,51,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0549790038271098,0.203882610927184,120,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0516485628298703,0.205019919498042,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0581966795980184,0.205444321050614,738,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0480763331051035,0.206505358048758,458,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0509598073284199,0.208931261669501,462,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0559156007240741,0.209697979789327,642,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0523935851609699,0.212779626042799,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0545060836965857,0.21390032762519,657,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0466835193998374,0.21482811773127,750,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0727477308317841,0.215344947993734,254,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0507637111197516,0.217668575518314,522,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0586111880080883,0.21848681983976,652,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0512000372890519,0.222502971179618,319,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.111990992351442,0.223627000146461,429,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0445961367336744,0.225577507217366,133,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.055095418603217,0.227293826449284,485,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.047523696866642,0.228532215353327,421,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.052772024716011,0.229373257680668,724,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0493631344658751,0.233711155044494,510,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0499542433720975,0.233769359293775,563,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0511418746410692,0.234246994759643,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0712272165756338,0.238053899092204,162,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0534584499027237,0.239300484205522,705,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0513562052942005,0.241441834827606,682,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0647035253472626,0.241476863244181,680,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.112263291607692,0.243951483760929,144,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0531900377460953,0.244459090415792,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0497731098669073,0.245019095496707,112,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0491101336574184,0.245936461654738,187,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0674812672980647,0.246802782451958,29,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0476906987513948,0.248219125592145,669,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0491410996040226,0.256674205534364,395,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0469074705130525,0.259472883172266,631,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0494511598036641,0.26153379294964,30,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0454733745077619,0.262192776259448,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0435605326066357,0.266271713900589,384,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0470460469212635,0.272973406693412,712,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0620272476404036,0.273930429809747,176,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0466509923703441,0.275362111326101,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0705605805458251,0.282103990972722,143,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0491921534424103,0.284714576491798,182,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0472642273178498,0.287124855228793,347,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104600351964448,0.287673428655225,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0457580157392873,0.289669626615259,698,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.067831275313397,0.289885543531562,210,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0471909762220267,0.290725409502731,559,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0405971556392211,0.291371255143022,58,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0460121360645351,0.291532311880478,86,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0398955317468757,0.291790034567318,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.044760041307054,0.292545921760256,262,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0448623421616403,0.298031567213499,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.147526279724416,0.301348677270864,656,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0549942645068797,0.302153201721626,461,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0418354310918868,0.303170219906606,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0466094488250452,0.306897679813331,65,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0509889312342729,0.307098637645663,291,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0422721975774916,0.307925953375346,407,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0436873068779825,0.308148210135668,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0452673928966198,0.308409048062186,741,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0418549177308297,0.30915679208197,203,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0432370968208003,0.311174820214867,644,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0620202916828832,0.312368927560686,643,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0439127512695877,0.313010318328797,587,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0444390040292906,0.313463395784532,575,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0384231679426065,0.314202005612592,225,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0390294050756389,0.315226160006225,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0411589392131468,0.319554779569758,93,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0373616900552001,0.320498378187785,697,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.04782001071834,0.32414363258618,148,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0501827015603589,0.32638319768272,433,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0403861763788508,0.329923098432751,648,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0423940169965882,0.331677427666861,165,pan-cancer
