mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.401981666325179,2.70084529859502e-35,220,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.303790935135688,9.28399810845771e-20,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.256337382528555,3.12297368986158e-16,467,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.251678877526234,1.11101484830782e-14,744,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.346165708928252,1.1823117480107e-11,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.220330528640744,2.67796916542219e-11,249,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.210734401029714,5.57452336798998e-10,745,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.310834069661641,1.79843525606378e-09,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.227113063244603,9.72561318696486e-07,349,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.14513138775078,3.49587353722777e-06,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.211663035611278,4.2790594081181e-06,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.138089716472619,6.82619607617359e-05,187,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.14074996403048,6.8501210961853e-05,280,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.101712083293027,0.000146372815147183,264,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.138750782611118,0.000157348672136856,80,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113740638729817,0.000313576368381467,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.125451326108509,0.000356295566206647,686,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.117257168807628,0.00038731907551464,7,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.120425412357521,0.000404966592174234,350,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.114041812777489,0.000921580431615589,296,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.179682266238016,0.00097466773406815,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.124515908455026,0.00100826937990683,493,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.101634886631306,0.00115785628778736,743,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0966649445158436,0.00138544905552145,259,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0970150864776875,0.001606259540834,582,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.10922879605554,0.00163065614802192,297,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0984423817703281,0.00172782865476802,209,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0921079491235873,0.0018206894324312,39,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.103282890373572,0.00185329752121387,708,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.105472947978084,0.00249576489517405,283,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0851384432219208,0.00283265232995879,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.100913905225664,0.002887568362975,180,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.101749115871751,0.00311278026236073,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.105221157048441,0.00315067975079906,698,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.103690648827721,0.0036401251493475,435,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.087434708797801,0.00561859096794422,509,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0939374761102186,0.00570335133841657,550,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.101241268997086,0.00622454696816101,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0941743167110397,0.00672467779658735,444,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0910041305974055,0.00681779382086829,602,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0995652336707297,0.00752145101301082,65,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.092327623925067,0.00773358690715213,293,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0780076139737837,0.0080897848461924,411,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0998730916047271,0.008549913156863,170,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0866483873172772,0.00943976052174105,755,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0958280722808923,0.00987354612748565,376,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0798001802213299,0.0104369426919728,518,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0889048674951334,0.0111649277210624,388,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0877799736033161,0.0114265820969458,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0831552089114971,0.0115948934528976,5,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.124561866484791,0.0116629654417628,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0919925169419799,0.0122077421743696,84,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0910174874721118,0.0123922047631914,528,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0905516572490934,0.0131901674175953,732,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0853249760902781,0.0132088020428057,278,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0861941018062613,0.0143859901654504,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.085486054226755,0.0146567088458178,44,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0835623475867875,0.0150653114089135,177,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0814310907989589,0.0163102058090889,659,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.123583784945728,0.0163436646416047,11,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.158822870700987,0.0165135500971075,588,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0732465274107033,0.016835974998431,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0740317965980358,0.0171339727411273,556,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0911290203432438,0.0173198141270469,607,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114741697419002,0.0175286601988371,99,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0877277010471747,0.0179355770522382,616,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0701701456123075,0.0183911676755371,73,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0853774247339839,0.0185555101545141,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0681057588843928,0.0185969667694358,198,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0696502498545836,0.0188658119354002,391,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0868681249225364,0.0198189714527225,159,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0645315748585312,0.0199046357816182,265,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0814079898164671,0.0199251765330798,89,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0813668792811592,0.020633475237177,472,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0792525322471869,0.021211878860704,567,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0812597269558808,0.0227801801112832,324,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0686211789483198,0.0229294125242979,609,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0797441312664775,0.0238743886294163,595,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0800724502500398,0.0247572575779548,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0845933922985818,0.024829145198364,485,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.385455804205105,0.0259784396432243,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0724416717073804,0.0279664343298566,382,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0714650806704615,0.0282293472830906,267,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102111381902753,0.029639767163793,29,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0716628023376044,0.0298296316544975,243,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0783453301548825,0.0298446012135818,321,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0690159661601588,0.0302041408445758,368,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0728444097050383,0.0308508729381997,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.065364479872387,0.0324141951722188,558,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0778787405587247,0.034443784865331,106,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0735055003795931,0.034957610775638,343,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0960667579075714,0.0362434273358937,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0661292853758834,0.0365760015292331,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.075344008280071,0.0378598958491384,559,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102874791731809,0.0381623736250893,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.065141685059825,0.03931618611971,458,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0763816688127447,0.0396672920088914,531,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0654286818825676,0.0397603535772975,332,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0612562321048497,0.0400562585466009,736,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0679996870098234,0.0403487286328736,729,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0709842937292948,0.0406603184311444,511,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0697469949577709,0.0406955990190734,307,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.07266672092725,0.0412481727871258,691,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0650919532176751,0.0417411451138294,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0665171944865749,0.041932126003488,337,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0668391193750678,0.0424984688985046,640,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.092453619311142,0.0438902775946562,176,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0728775131090174,0.0442370682982245,395,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0950222532511182,0.0442845058749345,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0645700954457412,0.0444594163434652,523,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0727735467945678,0.0451828945507946,192,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.349064915422337,0.0454803226932295,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.307898829573584,0.0458673086816722,725,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0717594835606095,0.0470086572620695,645,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0651758955609088,0.047249031056567,619,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0694187675259637,0.0473950256185284,479,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0715472254596,0.0484520267270397,587,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0717885215603824,0.0486680075077478,357,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.233955076419611,0.0486984517475852,656,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0586682933981463,0.0488108008066458,438,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0671302083527746,0.0496884759795083,466,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0640461039358297,0.0500811252619911,223,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0640472189443835,0.0525535065566056,562,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0664157946117502,0.0527750420586456,508,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0638144035511231,0.0537203720336153,726,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0985906062237729,0.0550043203090685,67,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0680859892199204,0.0555427922145592,194,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0963445677673585,0.0555484240511628,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0932223101647586,0.0581802068415491,643,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0561676213800636,0.058333875123514,688,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0667258153968266,0.0597171534836341,87,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0615863008847875,0.0597652725161787,89,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0562885008259856,0.0613150451624914,190,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.23972089862236,0.0614021343876737,691,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0534714461695564,0.0636070782088179,290,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0921633762782383,0.0640302331699527,733,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0608957441236465,0.0659325878029395,385,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0594790806266054,0.0662799187129597,4,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0555568046860291,0.0681929917593824,155,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0886856484156594,0.0685301531352689,49,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0570160067935425,0.0688050766562169,562,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0669018017721901,0.0695025125100059,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0619029027170505,0.0697927625865639,304,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0681659966280262,0.0703505799848855,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.091993779832806,0.0704303265252555,122,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0630560670263992,0.0706649021962003,396,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0600275038371986,0.0721984828982032,591,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0558598921355112,0.0730670289489992,750,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0633933946750622,0.0743216539037355,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0722429969920591,0.0752038799370162,511,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0607483644543325,0.077717515735489,660,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0593382075174644,0.0808119331893471,42,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.067840745606039,0.0817443980487561,464,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0607048733330884,0.083721949727001,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0733681632143681,0.0844614486216814,529,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0515780078937231,0.086358256307488,695,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0515947989316722,0.0863860381057293,354,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0736220738903,0.0875059114678845,692,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0547096856053065,0.0883089812441772,455,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0771716495917885,0.0898012825498842,756,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0562186080602897,0.0902300934607251,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0514986174556784,0.0915452670483001,690,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0578746447532219,0.0929501572510306,519,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0871956326810107,0.093265158045295,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0592174741215343,0.0935581978041191,72,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.085667367609862,0.0938996999380283,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0547793317677586,0.0941554518350606,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0561220321465565,0.0945584894885761,757,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0889471988667898,0.094561872875782,591,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.069882756938962,0.0946120131717364,544,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0587891728161305,0.0952313204164362,722,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0557991757795174,0.0959394176372467,621,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.216783209897017,0.0981409416811313,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.202666400713789,0.0986757664000779,211,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0540051873113465,0.101141728465527,453,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0578667986067947,0.101633448396001,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0574398785672013,0.103058877340658,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0562289441858756,0.105291800606846,648,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0510451007319867,0.106299276031242,225,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0575436781931867,0.107170814056473,420,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.055212746931582,0.107351218159045,518,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0566118301284155,0.107471592478196,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0514296343581538,0.108298103598191,212,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0550532787275856,0.111381477033553,205,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0547012209333196,0.111688244959411,138,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.254969398998662,0.111885406751803,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0592907919575386,0.11236392001288,552,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0545148742384595,0.112794344768683,42,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.070370043949541,0.113334984490924,40,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0604591566164359,0.113581016347536,751,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.249576405830195,0.114731445458277,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0480219858790333,0.115290662563553,133,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0542541013423373,0.116557551144422,739,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0501707949457067,0.118892338463435,749,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0575190556806841,0.119201303573355,179,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0501679543316856,0.119394680489946,3,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0541146534006556,0.121318252216256,460,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0485729995115525,0.121731763091587,753,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0536879229304644,0.123637233909958,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0755334922602457,0.124909724629554,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0511647099908862,0.127343773129003,32,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.112166403806956,0.127811230471629,108,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0550876173558542,0.1280888147077,165,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0532331104099349,0.128397704927876,36,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0478698022507681,0.1289908195011,676,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0724861227533832,0.133619013107823,717,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0527522948201282,0.133868178312062,601,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0786528150198163,0.133957875228397,320,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.483134340295593,0.134616277377414,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0571368702580389,0.135164843933514,639,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0694202906246969,0.135992395828429,348,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0531755004933179,0.137657812409494,119,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0454853837781705,0.138971127805329,583,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0511530780787838,0.139904940964306,563,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0532174424081001,0.142100634673891,240,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0522922149130313,0.14502989382065,52,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0501226491697972,0.145288075315758,720,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0484345879912731,0.146956152911969,344,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0656658155387349,0.147873428590861,302,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0451966644339331,0.148269473404028,725,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.236762884488046,0.150148226105707,536,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0520083682697585,0.150530001679794,127,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0545520081164998,0.151002408426463,227,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0493079107676247,0.151580977662949,617,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0489536160483519,0.151981606921558,700,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.259394339016822,0.154565032496572,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0668285439790581,0.15593233104343,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0446092609678398,0.156034374205731,303,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0736130074997184,0.156063182104864,392,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0509537196070048,0.15610861214899,263,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0521948394103359,0.157046117172,575,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0509362558720202,0.157362287218026,244,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0482775727426705,0.157853837752809,284,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0436995165476989,0.159252457274003,759,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0470868392762924,0.159355450436924,252,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.101478392947306,0.159470884028182,459,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0429537684760294,0.159761652522583,565,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0475943958402761,0.160376681017445,404,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0474078163322736,0.165039542198309,469,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.427895977553539,0.165246532967202,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0502773325248647,0.166099728589005,419,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0491001114027698,0.168071483049302,693,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0501103998044451,0.168411698994669,492,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0496482971355326,0.170798735101025,629,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0495166599446945,0.170875832149667,612,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.145428080695488,0.171147515821161,697,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.223449082276067,0.171659522929368,262,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0634928016999117,0.172798031132279,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0492484613813056,0.174425997384659,104,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0422251740673297,0.178739126380389,82,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0439937305045865,0.180919591709196,214,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0685052467617893,0.182565088663246,603,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0420944002944548,0.183825004804035,247,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0679857847158218,0.18386913406729,663,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0439874967129318,0.183985061489963,502,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.048380143799432,0.18512782031171,675,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0461917110509481,0.185552851492101,620,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0457481089015987,0.185675598493561,16,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0392631712215937,0.186482107832524,489,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0463918131199388,0.188321826388641,475,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0453423655041474,0.19501568945608,424,pan-cancer
mRNA,FIMM,MS-275,AAC,0.172577786779604,0.196306256087015,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0546380480639689,0.196468671241975,737,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0705213398296364,0.197089978085817,686,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.060436930154108,0.197484482758393,329,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.143626235236684,0.199059834619154,129,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0442574833091508,0.199965181205702,734,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0444825589606887,0.200823066655543,597,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0684460114350314,0.201650364450852,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.044004138755453,0.202362055689246,312,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0460681909506723,0.20735008001396,173,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.044418896030231,0.207799660072371,719,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0454605652260418,0.209794909854998,30,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0605348113274723,0.209852205907404,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0454308354153213,0.210716609815507,483,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.045757600633837,0.211079337949908,667,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0419355668309398,0.211956321846592,507,pan-cancer
