mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,-0.134156915367869,1.85391271842013e-05,253,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.130123964969985,2.90084834969445e-05,328,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.135347619831106,6.28758886363986e-05,514,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.12748206004797,0.000109409162347079,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.145099794466728,0.000120482542921865,406,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.116220082841155,0.000311401838645309,584,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.123726667480332,0.000332318709061187,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.116465706126088,0.000574887643603776,502,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.1252429105134,0.000591160674462043,698,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.117992028040196,0.000934484262815929,563,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.103698323688372,0.000958580077592259,374,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.117892162001488,0.000992506307425771,597,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0990070705304411,0.0011767119705171,298,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.104957699998907,0.00122194215053134,509,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.154377467292927,0.00133273080889095,585,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.138560114206159,0.00133664618846511,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.100471384850444,0.00133716159089121,555,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.100119519503061,0.00141506302276157,570,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0978381693716375,0.00157459975163081,743,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.104867889507714,0.00173977136679351,195,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0997745164230101,0.00194588159194566,337,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.119351445117185,0.00208508305402143,485,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.101516549722205,0.00224895634868747,671,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.103013805405421,0.00231291977257787,453,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.110805097159126,0.00237478139263227,711,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0869944686160607,0.00332086537467405,190,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0961139816889019,0.00338629106812203,666,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0987555896985894,0.00348583531448992,446,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0897128237939862,0.00362074068295386,317,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.10290235457261,0.00390078229080363,648,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0955791158439611,0.00397220486020258,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.103467577685376,0.00458563477176006,428,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0921652667925255,0.00483333916388893,744,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0993192708394663,0.00490097035945766,706,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0935431024879446,0.00497460845006683,4,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.133899411445401,0.00513209075869402,49,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0991231643471632,0.00538791838362269,297,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.101210305749105,0.00541830114905914,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0891799784503747,0.00589984070255894,225,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0921215098692923,0.00635429019324942,421,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0951190399784456,0.00650592729359074,499,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.093197698626325,0.00728045105923049,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0938303912746027,0.00732879838648946,522,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.100889349807152,0.00763314478298329,70,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0788082748087846,0.00813209832288279,198,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.100518779995022,0.00856068064726514,484,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0828870567041916,0.0088061742861909,467,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0758385578789674,0.00930312204980052,39,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0800321220409998,0.00972720127324446,609,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0874001785567899,0.00981254501098975,673,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.123454287683557,0.0109888106165089,271,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0820900606781464,0.011142104749736,209,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.084224861697757,0.0114476136727406,504,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0794904038518383,0.0115049752248122,155,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0736017370712636,0.0115053907997251,494,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0862715845005513,0.0136218990067987,558,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.126701656995425,0.0141779845086549,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0928866882895135,0.0149942437084465,531,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0812382466198823,0.0151178509621891,220,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0782892374555762,0.0153712697722979,63,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0830503868874305,0.015993963356309,343,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0903061449557597,0.0166941938873698,84,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0836629407360353,0.0170261032616829,372,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0752741296602446,0.0172582091688599,654,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0837147062730327,0.0173743201275194,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.099125536105609,0.0173837112942449,511,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.075705790653337,0.0180994670640589,152,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0779736344967956,0.0183948372511347,496,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0852415833190343,0.0185299686369214,169,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.082021447293697,0.0196637477398184,41,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0825707024213376,0.0196822803709929,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0813864269248716,0.0200383937970639,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0858526709716732,0.0205876102067419,309,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0858358806901947,0.0206070527050741,413,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0849759238249263,0.0213039450222291,574,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0856723010161496,0.0219936252819216,357,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.107067316949618,0.0232829820652456,176,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0709990188785332,0.0233839187732074,690,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0738591201806932,0.0236595147074941,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0790380941906877,0.0238623227544991,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0714972394504581,0.023906682360033,338,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0855000431533791,0.0244137265805204,752,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.07337015133787,0.0246661167109578,228,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0741951395128554,0.024942315069649,213,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0678106164805463,0.0252358911357552,437,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0761616921800116,0.0258515341287764,608,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0851402536594084,0.0265381873358103,616,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0675784504100486,0.0272063157606131,721,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.079320897764092,0.0273971037374232,645,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0715948833342773,0.0275855764034721,247,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0967848849864269,0.0278053804451636,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0744536678126886,0.0282642005360166,745,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.110294870185265,0.0284255839892606,746,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0790464899985892,0.0292582300780611,472,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0999946573993729,0.0302779100794151,348,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0701599109534164,0.0306995663438469,382,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0753683654397501,0.0315789790954613,631,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0616296265353273,0.0316191388272818,577,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0740842111550009,0.0318344813150201,249,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0703309053935154,0.0324800914229752,212,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.062998981556684,0.0328157978911305,736,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0665019778329402,0.0329459552916297,33,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0624399147925348,0.0340629069870685,711,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0758733842554986,0.0342024766553806,351,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0672341654841152,0.0346747229352983,430,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0869837337008117,0.0348423748745627,439,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.103067850612248,0.0350628910768598,29,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0698870349243541,0.0351450208494403,474,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0742232656692827,0.0367846561214788,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106038411737359,0.0373064229204311,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0629183927868459,0.0374295877658226,558,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0717398306915698,0.0376389485482477,423,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0621954378579167,0.037819730813646,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0738780179843942,0.0404149378785616,490,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0601916837658755,0.0429412916021738,649,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.103977436278703,0.0430790543029201,74,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0614422886356476,0.0432657923843172,583,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.238505823831573,0.0434815916555693,185,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.073232307626022,0.043582850641198,87,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0707802334669272,0.0435973570196466,510,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0617928948780891,0.0438738453586861,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0657370420670362,0.0448681076046624,272,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0884680001316696,0.0449049008720083,100,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0686296108222302,0.046037893715631,444,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0626915852625953,0.0469653117206889,74,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0660197844932381,0.0470252114662682,387,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0637514694269122,0.0472941832477925,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.059187390009521,0.048008069190533,202,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.088315902237059,0.0484541964849378,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0686787220394008,0.0501721656877619,284,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0905831173817683,0.051585391260583,349,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0621364664704708,0.0521210513296847,750,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0890991451489151,0.0524605314836334,554,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0547498765719188,0.0526924823623149,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0656843602238351,0.0529772436738552,5,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0731949136136426,0.0538011517557596,635,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0657572057699547,0.0538449878089654,384,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0727071674428139,0.0540847233057871,146,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0668239776663252,0.0549307055863784,188,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0725835829460702,0.0565034858970586,130,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0614578426881243,0.05711367623461,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0664107288478855,0.0578874989378745,203,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0704528076827414,0.058347266493818,240,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.08184634389032,0.0585293361045638,737,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0566276966266883,0.0598005669990831,34,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0831966660121191,0.0602560071848776,413,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0707205729794186,0.0608329688755072,2,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0650869890297869,0.0628884956549865,561,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0863855783985376,0.0628908153194439,370,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0715237980227311,0.0651442706531894,638,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0578233078903893,0.0657103791149481,133,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.140015908181567,0.0665420874533732,108,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0623234103420698,0.0670677541147703,533,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0690894013831464,0.0676324872668961,540,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0669546085396506,0.0690600704279465,644,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0559397801149232,0.0690745192566262,251,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0639177250893537,0.0691900570979687,345,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0595747304459495,0.06936430572439,650,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0628819562808893,0.0694988685587519,602,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0629376535058154,0.0708910332592881,51,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0688275880850198,0.0709265263610005,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0657868948766487,0.071023901021175,167,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0529491946011533,0.0713859526040024,391,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0566818820751786,0.0718962163393186,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0629187814611358,0.0719836984835224,469,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0618763544610989,0.0758272136934917,659,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0675959783451626,0.0767551989536912,470,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0573705469952698,0.0773009830502901,458,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.312334596238754,0.0788178072737157,311,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0745770642414738,0.0790568503638659,589,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0600873291516875,0.0797210006473054,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0649998299832349,0.081350570861197,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0495463275389471,0.0818641816133498,257,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0709961995836734,0.0821097148436753,46,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0559737029236201,0.0822277570565094,301,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.053842646191274,0.0826749110033964,530,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.05458558797082,0.0831335910213714,27,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0694749661212626,0.0853497657714985,681,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0611290765576166,0.086111255626046,419,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0590558260140912,0.0880944117026681,386,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0581662006384528,0.0881862957210701,296,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0642038082881567,0.090073138192951,201,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0493521966304092,0.0909400259014278,238,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0541596637571831,0.0918203943757853,432,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0572839076060436,0.0931761019088128,521,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0656031873272306,0.0932525282301904,102,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0593006569118669,0.0948013758161728,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0649048938052335,0.0956562701485265,493,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0512902818932485,0.0965478605104219,518,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0646468570149669,0.0984207972246452,170,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0503034057630685,0.0989726752490517,582,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0525493036790357,0.0994161169591631,749,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0743902470702439,0.100787405058009,393,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0623769057441855,0.100933688578106,20,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0834437397256199,0.10132981700636,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.053754615410569,0.102716698412149,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0575058822885307,0.104537677405219,480,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0604250062866469,0.105107405446326,107,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0546556697580797,0.105401288360079,243,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0603302849716992,0.10717986063329,165,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0861611547108953,0.107975208657647,571,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0854289075944269,0.108079157477201,651,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0507346885450652,0.11177500448464,371,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0563518801469579,0.111781903908154,409,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0536071967871983,0.113536924902525,640,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0562379609616428,0.114086000522273,734,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0520622036234093,0.114814237301895,523,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0470252443504721,0.115233484806679,290,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0587845725389308,0.11597336235349,192,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0542144862428595,0.118321447983366,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0593936136223431,0.11903284934137,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.070644115724577,0.119496707582983,604,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0723174165672004,0.119722285025171,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.051754170324098,0.121092248549688,90,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.121624059099628,0.121227545699103,161,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0810169069889375,0.121298835263958,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0748239417913143,0.121429902054507,268,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0549772553809922,0.123909629445822,525,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0649647245703818,0.124577894699263,291,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0508209302849595,0.12522523914427,455,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0515087064469015,0.125514522405092,379,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.073883133361555,0.127092936847193,742,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0480439151415268,0.127394063432761,565,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0551655227210482,0.127965618873465,448,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0498140440133598,0.128391311316757,368,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0541779026941284,0.128620891707394,319,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0492427297712657,0.130432993903287,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0457496683669898,0.132643876366537,592,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0581590944782607,0.135262219606099,652,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0526726098999272,0.135445315147569,497,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0665529648357081,0.138426409361561,692,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0550836130921873,0.138804625737396,657,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.057143703606342,0.142559884347192,241,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0539761842311116,0.143466453632393,647,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0506394965811306,0.144404753249117,598,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.04373444788423,0.14511132014399,702,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.427154277802268,0.145447262561343,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0455773056797773,0.147996354746049,223,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0670761083633112,0.149434080881638,150,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0480651010927982,0.150154545840005,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.047650452970063,0.1514504737142,473,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0679547404353326,0.151460791123254,747,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0526422071085105,0.152114852664819,623,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0521573802478428,0.152454044262092,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0503527822575137,0.153646940923392,701,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0534014611434552,0.155973634109597,667,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0529533058146767,0.156239765990359,183,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0432839191702247,0.15936989528844,556,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0523791311234892,0.162322884356428,566,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.046659056160264,0.163109496609148,207,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0503676335182912,0.163136455117095,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0517621962873644,0.163688318187884,612,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0505089422002522,0.164723841785855,674,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0650754334788422,0.166431245302095,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0502705848243299,0.16655602629131,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0452855606141053,0.166755043665547,365,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0658053237159256,0.166981540864717,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0443558617006538,0.167241069679867,697,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0460704324984512,0.16781207899429,246,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0500729253466363,0.170532582216842,17,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.112568708736963,0.170587253516312,134,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0530617686092566,0.170643234190072,646,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0512965323875626,0.174297335073061,173,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.217694616653707,0.174364905119345,257,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0704096900100036,0.176523217551345,730,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0433893273806266,0.177377332228527,335,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0515773748312845,0.178014005329748,447,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0448905221031477,0.180380312585915,542,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0512527636890564,0.180677425802978,655,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0509777175694417,0.182128098505681,55,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0972088885570593,0.182699136562441,111,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0565238247500975,0.185328631167552,191,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0437931441157266,0.185358730649379,602,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0535899955031589,0.18642394029833,148,pan-cancer
