mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.140304193209713,6.01668091465321e-05,537,pan-cancer
mRNA,CCLE,AEW541,AAC,0.172347431393632,0.000141460157790742,21,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.603638796061999,0.000223349057722748,77,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.132752694647027,0.000518485901944583,159,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.1156353619743,0.000615274231436127,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.130127520373669,0.000900620718216886,170,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.120841175473322,0.00145841271546933,20,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.105308468203632,0.00208945345238751,343,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0899393666790616,0.00262051330997162,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0991259726726517,0.00268255078085581,455,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0977577651027624,0.00392266249208653,508,pan-cancer
mRNA,CCLE,TAE684,AAC,0.127724581347693,0.00405017350621864,669,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0988996002842011,0.00499964087300702,706,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.1022346083419,0.00526765947177751,520,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.127750346117125,0.00664545958432503,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0874352661517737,0.00731086009635746,37,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0825928137557695,0.00789589177478991,194,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.101466633327205,0.00812542720385419,406,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0857163173632573,0.00831494083159318,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.148869617307963,0.00851004813658432,686,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.086939484577385,0.00875240503428345,387,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.101577483734542,0.00924067587447023,639,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0765454036926042,0.00979463406649114,290,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0883739884541733,0.0100985099983286,424,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0964487006918114,0.0107697044458946,635,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0844669443413197,0.0118328719185422,304,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0954000278243132,0.0119662975933902,289,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.11099453067272,0.0121797093591589,544,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.117200710490047,0.0129763071508749,40,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0912498622640551,0.0132198352737614,427,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.121671072763429,0.0134664005374536,49,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0863179955567161,0.0137390308643312,469,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0803463961910929,0.0141428740417595,274,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0713267668329773,0.0144708700318654,688,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0861480225638557,0.0151070618442907,153,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.125428776626604,0.015221624101686,663,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0765250372857336,0.0162750297394835,371,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.127076284583595,0.0172296405349397,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0889626222208653,0.0172849869132314,428,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0753642095786271,0.0173124894062212,649,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0774618488865684,0.017800849346406,383,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0771979950708719,0.0213728407604699,223,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.107199246213354,0.0216303963736812,714,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0847224206162888,0.0226913145520494,633,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0745014655633583,0.0236313306696842,496,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0766956120152754,0.0243720696513143,19,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0730274073119872,0.0252283950438183,228,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124406598845765,0.0253258331307233,316,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.330562454168426,0.0278544461592996,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0792886945070031,0.028315650678144,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0825779258338968,0.0285058940756352,70,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.076891972278786,0.0286850814951552,177,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.073376038765926,0.0289335747104517,307,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.626867497856795,0.02914751608646,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0725245580530422,0.0293516715746962,4,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0722654038992285,0.0307172139387624,207,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111382428366853,0.0307760411570388,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.064197397861951,0.030810616166534,198,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.104587589226533,0.0311251323426499,38,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0940865482629905,0.0322321712168572,15,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.076626462762541,0.0325308674519652,89,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0640095643867423,0.0334149170646565,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0674365657866147,0.0338925676455668,152,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.588795672020333,0.0342482667878055,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0772119335578523,0.0354401385567541,52,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0963224658610454,0.0361570493200648,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0883611345324322,0.0366068889784354,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0771607484678845,0.0367385875795968,120,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0759816825502208,0.0367600183472952,60,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0957678467235395,0.0372222061769243,694,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.158198646009506,0.0388208996277294,132,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0746524984700664,0.0408695505616333,712,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0650002186294061,0.0420742704205704,723,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.070413494048928,0.0421652167921205,386,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0670858693722499,0.0428049587642526,213,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.067248895779961,0.043534634826697,322,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0731820317343673,0.0435451434604831,475,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0669401269064776,0.0441495080037211,77,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.066299624867017,0.0461268468876068,220,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0664641150938712,0.0463196752811829,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0775129967948635,0.046888243700659,227,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0609748789991647,0.0478040464318853,354,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.151184822593561,0.0503969282811726,471,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.071913646912356,0.0506554374001213,405,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0657646774508761,0.0511523291999379,421,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0618020895505243,0.0513865690261505,57,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0705422673302199,0.0514032810602054,141,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0698219241967334,0.0517698424762588,169,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0717611995559021,0.0532581652307199,321,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0631086268584721,0.0535721211512425,650,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0671217726768679,0.0537032266155478,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0574077009805134,0.0539085637939022,339,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0651684490957732,0.0541203722262269,453,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.070262671533359,0.0542295749376616,674,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0795773759517771,0.0543830590589086,46,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0612042627046774,0.0549023169414163,697,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0674420557589447,0.0550468033845827,497,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0611786119959589,0.0554344074752247,260,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0641624982334622,0.0557385430872866,22,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0996947197754236,0.0557416707441181,218,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0637885318564994,0.0581518343737546,416,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0676566062284719,0.0595334465552353,396,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0658454539390898,0.0600018627120116,372,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0706042729851279,0.060250100492565,110,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0608506029133148,0.0605223879857979,382,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0578127147571388,0.061175583520921,82,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0548499322497074,0.0611884750598662,73,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0635397950119323,0.0613364028124929,608,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.13473524376646,0.0614255450581294,658,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0782344583560362,0.0621825198403994,439,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.060380040939873,0.0624929722613622,509,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0991579786948671,0.0637031959993678,255,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0625783383461266,0.0642836322922071,693,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0589475820327536,0.0644021572947483,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0558478908366897,0.0645481889777547,583,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0617421611295721,0.0645894439453581,267,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0633211493826196,0.0653939391085839,252,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0680604007379594,0.0657858506732312,395,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0617380250591302,0.0661076019235767,740,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0647078762764044,0.0668306364058954,617,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0575345666318155,0.066836166270825,382,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.346568265048688,0.0669586950634629,533,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0642363073835533,0.0670375555242593,284,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.059259007355908,0.068375321959648,226,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0614788456895279,0.0690338733685684,425,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0690921450838566,0.0695630707700696,655,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0964272207823591,0.0698138984103894,669,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0666726007733663,0.0699642971796507,193,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0602262149606293,0.0701595959101574,473,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.063148700748732,0.0718039838341167,481,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0669484736617049,0.0721165709502812,483,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0652918879043414,0.0746552219076134,299,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0865718613150533,0.0756266655373362,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.063541312737338,0.0761192488066466,515,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0631814226506362,0.076442334362718,351,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0539817820280105,0.077168996050803,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0928950649859796,0.0774392421574005,10,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.05690010511022,0.0774666231245391,209,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0884349991109923,0.0777653149139018,262,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0570545751266481,0.0792134342475418,458,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0593074480668108,0.0797241526159207,384,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0662021373706255,0.079896669495966,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0579134480900415,0.0814474736604264,445,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0929569586531733,0.0816038880411879,730,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0622187355749962,0.0820374985072162,478,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0662514663209898,0.0823788972335818,179,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0558973334526914,0.0824699661357547,412,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0753288705996131,0.0827689934430851,334,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0614319653321082,0.0829521747690055,648,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0650439856088359,0.0838752167242119,84,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0647533340482188,0.0870503362420421,741,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0590784966593127,0.0878720884162698,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.126793212032242,0.0891500334664169,429,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0902176388214922,0.0896384612121799,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.283206073086593,0.0899233333419998,47,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0656462298655183,0.090265618483223,293,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0515927589448824,0.0920292494868946,1,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0593350235789741,0.0928703439402969,480,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0576491620006165,0.0934017490033443,557,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0641320770214451,0.0935881069125147,572,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0543010012862519,0.0939422451697341,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0512975450129073,0.0943857739724247,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0584527820363877,0.0946451813256566,499,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0566277315516344,0.0959166441146691,189,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0564083687629788,0.0961208558829717,5,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.059161159986358,0.0966885049977269,297,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0552769082220954,0.0971581473280133,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0562439507245976,0.097757899965154,379,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0506837290684225,0.0979807532866602,251,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0599385788233453,0.0981322133802611,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.060496473614563,0.0994883247949077,263,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.05608996543731,0.0997173836704267,464,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0577450214570154,0.105290789903481,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0625978629343707,0.105463348032412,94,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0605761412381445,0.107039430647466,653,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0516770718549733,0.108390450016114,63,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0526945962118412,0.110319009044131,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0587865637259649,0.111343328564071,413,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0817238474201506,0.111947666786504,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0532023840883343,0.112190529560115,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.083259598448506,0.112931090073027,122,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0708017343397984,0.113087036573143,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0622755974191856,0.113777771331506,573,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0772606887590416,0.113789348684118,754,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.278982028601609,0.114483853530021,283,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0494580084649874,0.114974640060431,224,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0507612940817255,0.115583433415278,584,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0549521296919679,0.116738213114076,701,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0487164157991206,0.116873400100981,530,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.223449078100202,0.118182593215645,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0550253943747604,0.118719834978871,519,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0465605767204883,0.119302783394457,702,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0541943898228753,0.119477483228979,180,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0575963170296507,0.119664675954517,86,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0539374208508025,0.119728318908339,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0473443120604785,0.120668908433567,721,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0496018361570237,0.122296733336238,562,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0679157440677471,0.122992362980368,756,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.27482915381658,0.124414974537531,32,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.069256381143427,0.124750595468956,461,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0794812463718379,0.128431423386262,11,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0513590061822448,0.12888516842934,634,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0580843483705926,0.129269214819558,208,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0512921642564418,0.130018907094673,476,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0561535850211068,0.130322046787203,107,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0514025080464097,0.13088296394924,739,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0523453466740277,0.131445494600119,465,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.069589444983122,0.131867434506609,747,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.110211161644193,0.132230775039733,137,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0845498811364142,0.132607524216537,168,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.058360107145551,0.133856386570591,136,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0492275875429948,0.135747651303263,596,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.256106615728109,0.13736656501332,53,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0810153395794054,0.137526189810703,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0563371692761352,0.137663407912573,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0532523957347961,0.139000329211787,96,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0538021387314195,0.139097996478106,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0523413842168377,0.139584674376792,727,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0846699345431341,0.139630344321354,143,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0476455657325703,0.140750663337137,661,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0499302396903657,0.142064863853955,385,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0542732887752506,0.142192479912317,594,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0565215477394912,0.144024791859736,705,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0486469292981509,0.144641798286096,474,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0569919090793736,0.144872469867094,484,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0537975272081355,0.145333902781687,300,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0504618943373606,0.14712034954211,51,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0532462246019097,0.147575809334382,644,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0391279614728189,0.147604928006528,353,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0533216884287318,0.147685214223513,244,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0452598617847124,0.152657682036437,25,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0517875551727762,0.152811032134498,197,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0483694107456636,0.155207175195846,446,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0491525539872106,0.155254821990732,441,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0448798700428279,0.156122723738738,430,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.047571434994437,0.156367267404251,195,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0750021426919458,0.158212699847222,175,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0702030038788333,0.158737279678721,707,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.052971608049279,0.159224827117063,199,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0523349035107955,0.161499038591255,492,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0647783521734776,0.162630762335112,234,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.040774723187661,0.162981070855135,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0497968366776778,0.164169726031881,424,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0962937591493076,0.164423225697828,111,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0503840612512345,0.165136662453662,477,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0486677802661339,0.165280684585396,632,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0431382947911881,0.167261387225005,133,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0460888036969262,0.168487759594036,542,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0461876403325978,0.173443755643047,205,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0530332061815712,0.174232613220537,738,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0956859436677772,0.174993505462476,487,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0478003762604648,0.175048858601815,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.05800016093977,0.17873701173894,191,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0439470905526148,0.18096499153443,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0403473078378472,0.182035463816286,592,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0664499591717171,0.182805794089113,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0484684070069995,0.18339698987832,361,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0473848844091533,0.185960253084665,525,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0389169161975859,0.186687618278025,398,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0476040532110561,0.187661065059381,758,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0929800839406886,0.188448675956383,128,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.043961965275116,0.188542926517539,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0412558821980841,0.190157981207417,27,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.161468720751973,0.191622637104942,129,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.216082814011499,0.192446272803847,76,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0458301666731517,0.19261242502216,510,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0677425160124192,0.193237492421541,603,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0430038523030427,0.19373039904873,32,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0403778653190575,0.19421478730163,33,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0406033204828573,0.19562745828734,570,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0611220841806188,0.19563062247478,742,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0558561266363438,0.196385060515327,589,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0431890308803314,0.199494150089229,673,pan-cancer
