mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK429286A,AAC,-0.210377667829419,1.21896322191677e-07,337,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.214671035762472,2.88215100700575e-07,278,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.201889505582999,1.37057014883571e-06,720,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.188592129851505,2.11407143789194e-06,708,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.264215408370844,5.14620703549769e-06,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.269119338956705,6.27809411425261e-06,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.187255728997854,6.74024852374061e-06,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.161604243032398,1.00847998828086e-05,649,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.262489579322648,2.7209383119414e-05,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.169670080472025,4.60092749351662e-05,195,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.160329949308491,5.02985087891043e-05,335,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.158030589997499,5.73691426273275e-05,749,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.153909288152184,6.6640576373947e-05,427,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.236229013300731,0.000102048152387727,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.152943901103348,0.000116200444772536,301,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.162862190115249,0.000118667118900619,511,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.14268400592532,0.000123276149869456,298,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.228139315254571,0.000149188012257614,367,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.14348794968196,0.000203754045716991,43,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.148560920776354,0.000205436117801934,642,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.173327198629854,0.000288353087198799,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.207826554192051,0.000296080376518438,45,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.131925428422768,0.000328433652555022,190,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.157742980569411,0.000329855416395052,750,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.142315573116569,0.000346238192521495,616,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.117965927582409,0.000370027086800314,338,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.227275510416742,0.000387680144545676,686,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.143162844783118,0.000418780824505316,671,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.129703951724196,0.000566078656470139,583,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.145351879455364,0.000574050579950071,237,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.127306389746934,0.000581022232520006,202,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.129655552158459,0.000654190447443097,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.121580489507815,0.000755721467861508,619,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.113861541687605,0.000934367526902652,455,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.122745523578798,0.000960072596606866,563,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.126100284406687,0.000962505659763671,87,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.114919406278484,0.00102441310709069,4,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.118439448128565,0.00112087039288782,391,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.117222481723785,0.00161040930336625,687,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.113234893159534,0.0018798182136912,245,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.159543319469632,0.00192592696551896,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.155537702456175,0.00194147916314947,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.109272355955908,0.00194834654925652,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.11877730763716,0.00231911675288927,374,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.108107573624669,0.00234302214149424,453,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.142450942753377,0.00238027960861983,464,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.124084052870023,0.00239471706502729,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.169674924077688,0.00259202376361965,443,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.149083996350127,0.00275418705725983,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.110245946664741,0.00293701258884233,567,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.124063316322209,0.00322994910120801,189,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.141350922581102,0.00342641041167286,697,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.106904826796317,0.00364563003623319,624,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.11591071902844,0.0038124022682574,584,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.162945398484045,0.00400158331208993,463,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.110431385949925,0.00426948944146189,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.11492167801551,0.00432304565696464,365,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.109841696225137,0.00437667895182498,574,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0942661798798001,0.00438079657716057,74,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.113800917660723,0.00453856550656234,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.112937204434103,0.00469815560845351,667,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.139325895482948,0.00474204352972287,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.132530530700561,0.00481059868734129,461,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.103524917745639,0.00514867249682272,41,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.175154384428907,0.00515741825026198,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0930797544151374,0.0052019261883106,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.129204027656924,0.00539624835555009,529,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0943780800348404,0.00563311237887328,272,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.10195682568505,0.00587205713160089,312,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0949321469964555,0.00590678379525531,58,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.105832484788943,0.00601654573748055,193,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.110523424871624,0.00628780335814224,647,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.114907525786574,0.0065776647405901,115,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.109994934022966,0.00692069625261409,484,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.106617708013994,0.00717392477573628,605,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.107098215321779,0.00773572655598362,615,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.10253403429176,0.0078038522761339,623,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.102977789968924,0.0078634900173918,328,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0922822432024073,0.00821329780780572,221,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0978739222785632,0.00828659301391085,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.135705425066072,0.00840584114565517,329,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0973731641474179,0.0085744476418096,465,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.101477529766858,0.00917598931763147,253,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0982097498801672,0.00924540381805797,628,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.106851657539006,0.00980867581178246,246,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.111101390637631,0.0102712500740417,681,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0985066404760118,0.0103838509092856,299,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0936062388796828,0.0105163295035746,469,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.111743105442485,0.0110373796915099,525,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0998551960120406,0.0118815223002349,285,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.135742148848451,0.0121102576430276,99,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0939349256312811,0.0122034255920391,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.105351931818072,0.0125097324369705,693,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.102111377488614,0.012692544351169,496,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.093629189157209,0.0138294952122041,141,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.1288663459004,0.014225370827047,694,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.1002189121339,0.0145444375028279,639,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0847422320569327,0.0149734442237139,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.100875424689826,0.0151733628813828,397,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0927172367368252,0.0154928130889769,317,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0944422917389704,0.0164747134941849,566,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0916925173043509,0.0165320638731233,314,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-4.23698503591802,0.0177473182064107,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.088650530603698,0.0177699140690804,597,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.100637328666757,0.0186961346526047,290,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0868490003370399,0.0188015035030066,627,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.078414699834309,0.0196350330131665,353,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0865510558414475,0.0198589034503575,622,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.116011917151564,0.0199296945622334,259,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0852863182244464,0.020272995032241,538,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0907249637499933,0.021019611438446,549,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0987357338865886,0.0211145080320018,632,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0831757327547973,0.0222141354769029,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0833030440343798,0.0232396150202071,618,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0787610970510077,0.0246315532573154,207,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.184028795454151,0.0253378807624375,487,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0824712350659882,0.0256811330794661,660,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0884970787231563,0.0260069658373033,222,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.136202865308105,0.0269897175169098,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.10275239183783,0.0273565524325161,737,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0805994438544532,0.0275560617535224,561,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.149635968739348,0.02766337714865,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0871226974907091,0.0279135795223966,84,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.113226681214951,0.027965908647217,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0741511973675424,0.029511782283524,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0800816743482564,0.029777817342358,727,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0691386050185209,0.030020310035691,411,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0927727984767924,0.0304354356185123,109,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0811660232934004,0.030613991388398,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0822402492334872,0.0313033955435739,725,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.382365630715631,0.0313048732714355,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0835178832565606,0.0320806282806297,426,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0948063211892762,0.0322766513343905,47,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0743251142951309,0.032433826265543,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0833900806111266,0.0327296914627801,165,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.121775685411583,0.0331209221656578,162,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0767146605984178,0.0332293987120544,494,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.104408682701527,0.0348212683401789,234,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.142060633464444,0.0352148583401065,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0720742039625231,0.036026732428013,650,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0860445812011544,0.036205091367491,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0641873517228529,0.0363900378359596,238,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.372710455577903,0.0367537064635785,76,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0836440278061888,0.0369479050099984,58,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.393266957712711,0.0369584180095584,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.117340507628288,0.0372669943003841,581,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0742588670810843,0.037403300586679,243,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0743888984900953,0.0375152826585667,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.139845995911322,0.038604977421509,218,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0881699884909474,0.0388708059617208,44,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0763567507712663,0.0408652981202786,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0927382342950874,0.0423578347466175,758,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.080535072847038,0.0428691928789663,673,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0867916946535751,0.0431143511854562,686,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0771251290227246,0.0438675183086351,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.563872485647763,0.0447384199150673,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.310896194624328,0.0453184461356737,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.102126707659231,0.045376171609657,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0855928237522311,0.0455550492919602,598,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0726533040416838,0.0455783775054427,602,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0720113521247362,0.0468233481559901,39,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0626374476772863,0.0468482970383281,702,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0822067643599996,0.0480570959324084,350,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0823148288581637,0.0503610889173483,66,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0790960530375292,0.0522005837432477,666,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0673365611561271,0.0528002206196572,473,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0710258001387921,0.0531064282492932,558,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.136121866691935,0.0543435319578831,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0728971550205178,0.0544643203569517,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0808148032180369,0.0544711902791474,521,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0626417881517363,0.0550389024445795,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0684823278379141,0.0560451116227302,464,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0703798598716821,0.0565423016530917,284,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.110417120187991,0.057232811770269,359,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0707294885377865,0.0577611253647829,34,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.148418565622719,0.0585286210529993,658,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.110160422328727,0.058883578013219,585,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0710298526010743,0.0591577450822242,396,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0764954580367435,0.0599423461904015,313,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0784285807718229,0.060863158541838,304,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.105075067459765,0.061530300856129,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0682920585009708,0.0617015240830815,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0820503271717778,0.0625064255199995,346,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0702791298546756,0.0630692387079233,582,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0613969262722374,0.0641404149443306,27,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.108792380576271,0.064620083320908,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.080321287136087,0.0647800102506539,324,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0677244397109951,0.0675559178155726,301,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0766148787433364,0.0706468649867208,444,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0750184860954389,0.0709219719203239,404,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0896034993540182,0.0709546029169133,714,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0690250685579151,0.0715857071870038,17,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0795605390896774,0.0729628528113936,419,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0659335292816377,0.0751754170364716,177,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0766664388141178,0.0753117790718661,31,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.155622521545891,0.0755351721529031,390,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0710433271491092,0.0776109559927716,661,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0968504810891026,0.0776800078207419,643,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0609703306224892,0.0779084437795964,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.067703806063464,0.0780646043969387,647,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.109881625488251,0.0803697011678673,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0693494561635924,0.0813072121831033,389,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0633984993227846,0.081533462727174,446,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0638650194340601,0.0825305064117046,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0603821195991992,0.0828698004616456,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.075914787527558,0.0847415043638723,439,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0718289299261612,0.0864658807594784,547,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0671385954635556,0.0869957496408031,2,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0728119412079743,0.088351801562209,388,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0693116921553972,0.0890104525193938,705,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0632812140149722,0.0892857254411585,48,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0592683057076527,0.0909763928922579,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0682680449953814,0.0919062122313238,447,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0679400533092144,0.0921569522697817,276,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0706035041722598,0.0948786549781747,520,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.322550897146692,0.0949754847199629,51,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0720871473956006,0.0963689730412455,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.10648500002009,0.0971931211918349,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0880147302248721,0.0984827686999518,554,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.193772185425006,0.100819087275918,129,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0601359854889711,0.102289555976879,510,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.304226959899601,0.102763257812595,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0676390294471301,0.103881750893033,573,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0635997365826087,0.104492395789473,483,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.341880987042341,0.105432759472628,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0795722223599343,0.105575528398825,40,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0631834146423614,0.108577557818324,672,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0582584484383085,0.113158718628057,631,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0596499367063577,0.113537230947051,488,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.067173511464345,0.114607672275695,283,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0557650192607101,0.115285719465563,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0619121312815439,0.118231106493212,80,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0619021721010369,0.11846075803178,298,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0578249872968394,0.11872422092493,480,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0603053362037905,0.118991001469995,119,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.299699668188602,0.123525022333951,283,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0612736787956028,0.123959349460456,635,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0563995225070138,0.12509440519762,659,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0607384486284479,0.125864528527254,55,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0773847173246222,0.125900042205879,176,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0603128497540286,0.129365288093691,214,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0555485239998527,0.129475910465687,51,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.051739433710992,0.130202407434732,163,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0601807697319914,0.130455129455595,116,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0649245386009966,0.136851114034701,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.102005898308717,0.136878757268416,74,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0604348318125791,0.137316838701179,211,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0590277697932417,0.137478133453135,696,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0577664596595274,0.137734711045636,127,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.063675162855435,0.138599153658022,103,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0517678513394996,0.139881930957732,555,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0571477103094997,0.140069971391636,194,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0591638107558227,0.142236154203036,208,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.093117838761334,0.143727497313326,49,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0557457388845278,0.14383256401018,251,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0547209070035429,0.143838701953852,592,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0569130777365301,0.144267530712207,395,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0452813403695435,0.146055948590401,290,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0557095498665535,0.146217664196762,60,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0572806033472021,0.146591484753318,229,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0576191152589697,0.147037844742789,201,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0464696843797237,0.147668102425271,721,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0570411873243772,0.151079879436919,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.054763241165074,0.152873913270683,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0566652211062967,0.15379323136252,95,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0570398179548782,0.153796295585358,289,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.098416300209927,0.155338802686554,600,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0767309458164368,0.15581452470322,417,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.275290792169185,0.156922297061035,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0839640548036228,0.157796643899887,97,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0613361734130392,0.160061201520457,84,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0524953571256936,0.161132931743669,424,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.262811623567637,0.161279689253967,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0584950930533258,0.161752077524462,431,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0526898106942231,0.165357996701533,595,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.289085869840337,0.166288043269476,603,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.407455064936741,0.166991753123893,56,pan-cancer
