mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.286837204586273,1.2832308489823e-08,15,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.245734249642164,3.22762795664855e-08,70,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.223095442408389,4.32284248278194e-07,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.300751518128812,5.25958792155407e-07,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.205720288390756,6.67543105675549e-07,480,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.210587278130253,1.4892183193295e-06,451,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.220362448782808,2.44304509145458e-06,652,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.199056056977593,4.26692615574335e-06,482,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.206296813380534,5.17834173150433e-06,751,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.175859687506679,1.33961590919685e-05,614,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.156581625276972,1.49099539476876e-05,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.148662965159052,4.93846856831343e-05,695,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.179290293760846,0.00010390207096173,293,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.163364684106551,0.000141451862300221,712,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.199933683800735,0.000290377343631313,393,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.227408472846823,0.000333558816130785,204,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.13081752909408,0.000390858059487635,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.148644796212787,0.000446904231967755,17,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.141788925817307,0.000533876411258502,631,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.142229830773044,0.000538881717261423,727,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.223021120325014,0.000553922739272548,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.15411387089374,0.000635585393193655,531,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.139808202460879,0.000641566166262844,400,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.21142480035774,0.000672501534910459,67,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.610842582803275,0.000863312356588077,31,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.235710382886087,0.000910566600228743,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.180828605770284,0.00103853498619342,259,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.149496611914276,0.001063815003622,300,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.626598258002908,0.00113454854901948,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.189675067914225,0.00122105760749648,118,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.639548958314923,0.00126335168834849,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.143342208990642,0.0012746493366633,752,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.204037449807626,0.00129130211659564,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.135052708858734,0.00156919726193433,119,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132441566154239,0.00164247696422267,525,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.123481623758082,0.00170476023060424,619,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.120538618155176,0.00176469040925159,615,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.131255343571158,0.00186876366359831,620,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.128491999115471,0.00190093642558249,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.142096351636176,0.00196913011121886,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.129020440916465,0.00221729651071073,96,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.11734032739199,0.00288577090677538,514,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.126303634219639,0.00308006105317094,477,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.131197049061846,0.0032384278139188,741,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.121594591039252,0.0032549917759091,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.132207397361595,0.00338824740667665,376,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.542294040330901,0.00344212614019731,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.54240411613553,0.00348175788190928,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.180608773914076,0.00364000471759655,147,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.115748529534796,0.00372665927912036,270,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.109202278992815,0.00397344868550538,458,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.111810575544658,0.00455273464755362,267,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.11775073358228,0.00459155048985949,624,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.537060394899417,0.00460786074762034,419,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.195763193450799,0.00475683732147964,236,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.115426162793584,0.00487376048011927,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.10797381558949,0.00508528682521519,3,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.10161758381959,0.00519993171443672,73,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.123741875527799,0.00533979039169557,285,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.11107830497409,0.00586879130667285,81,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.116594918937538,0.00652146275792066,623,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.149519478559251,0.00653111685309113,40,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.119800842661919,0.00671916760942964,724,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.109555638529057,0.00706348779557727,538,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.111586456654078,0.00707108548481804,22,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.120773534351323,0.00719636461443195,572,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.556300954361421,0.00736327761492274,533,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.110625717052643,0.00740344534373728,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.106579204001619,0.00794020884958601,276,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.135143833920324,0.00823133197987059,334,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.105252031057494,0.0083248903543636,7,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.115461641096322,0.00849406092743319,419,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.501297453611431,0.0103968775653449,32,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0979455739954591,0.0104029264449563,401,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.161133258330674,0.0105493051224737,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.108044260030193,0.0106995887711382,169,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.113989419762127,0.0111484880181966,750,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106140486676107,0.0112812815518336,478,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.103202986339535,0.0113659465108563,180,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.119494883382244,0.0119259282635463,103,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0996570838144247,0.0123245644968755,379,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.102398354784633,0.0123492517429173,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.172815922001759,0.0131368427633643,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.104472682119224,0.0132538629375959,79,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.106121777088725,0.0136411587119708,612,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.498798838693489,0.0136460507913586,311,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.106222942946479,0.0140317033941926,448,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0953032594141218,0.0151184254087811,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0942490714142906,0.0151341600835238,504,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.107597331724448,0.0160799271070452,65,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0804915281966956,0.0164134375694211,353,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.139710408952082,0.016546180212235,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0995146381502672,0.0167663443376845,622,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0992315708659643,0.0170815145043721,720,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0991993576785786,0.0176119355552626,297,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0895097384373321,0.0178035460124258,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0981294496966645,0.0185844518047017,625,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.308562050741844,0.0204860565513979,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.146789880387588,0.0207280079488853,548,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0961061300368912,0.020778487238708,380,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0962408130863616,0.0214304908119433,149,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.128825961797185,0.0223403295045664,689,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.102367548268484,0.0232648633025443,485,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0964386400694386,0.0232699612907759,460,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0936606400487408,0.0244591295319856,668,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.096743219318038,0.0246086822742082,281,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.144203100221093,0.0249951584092476,3,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0897801545929819,0.0252572764807558,755,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0851988914588486,0.0258557795786847,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0879500528714877,0.0265853959887206,476,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0989460310264578,0.0269015910094975,85,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0923402075008881,0.0270851173591974,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0936992449059453,0.0272595391869952,167,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0908647133460896,0.0274391796515897,618,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0905791520403733,0.0278449633165122,189,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0956828874767387,0.0283852100371038,173,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.156196624467497,0.0296693802336219,686,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0833647519013398,0.0297157501991915,753,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0934404008473323,0.0314605471378078,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0926506187443649,0.0315255921442139,336,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.420708978089942,0.0321793167252042,600,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.123699207513531,0.0329197271757418,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0966189467233896,0.0333969068991806,452,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0880104957516867,0.033438851154989,312,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.092675474149091,0.0343683623884152,30,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0974889954296555,0.0351328855103117,170,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0897809270483303,0.035633617420365,475,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.144190688404003,0.0357306741395534,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0894041553008493,0.0361916860413488,628,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0884259320596387,0.036480979516585,187,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0930955042229863,0.0368444877132905,179,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.114062142388625,0.0377354117795172,394,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.158947426924118,0.0381450423121714,114,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.135173612045638,0.038895635697165,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0859181088734503,0.0393454876701261,278,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0786234980707462,0.0394148132623546,509,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0807066599098286,0.0398313373337008,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0809061423919228,0.0422721666032456,385,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0826426402370214,0.0431736920245211,522,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0708581374638137,0.0443544270569075,561,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.314766691037271,0.044938525985204,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.081841885250278,0.0454145491492359,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0730989893807798,0.0464292190534756,266,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0893593917780595,0.0467024516665319,447,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.079435469741726,0.0470796632147481,337,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0881141123353101,0.0477582325308375,655,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.1021222744691,0.0503158428050177,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0765180442670635,0.0509457035348217,387,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0782888413005649,0.0514745449824625,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.119735135824716,0.0518833075084954,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.121368767606833,0.0522727676836063,175,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0744633079336656,0.0523081550305296,82,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130320309568932,0.0528496471957208,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.101984733195897,0.0548684490447418,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0818867562341049,0.055642623949229,44,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0805974717505079,0.0556590211962696,521,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.079702050535053,0.0562895251789231,431,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0830442695229462,0.0575828597526537,84,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.078445643409559,0.0579976473586891,195,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0787579820846196,0.0595740308371694,598,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0714262952770714,0.0620373377118135,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0721542375352459,0.0621743269801178,194,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0823629069754549,0.0634437057363753,611,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0781157008173872,0.0639506790207766,206,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0767420636020779,0.0641977144549503,706,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0762590741099466,0.0642970834059773,511,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0707366550853977,0.0645248151885685,402,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0770252195323285,0.0646802503757669,627,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0770633075144524,0.0649412330164323,319,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.115076756844838,0.0650748200273503,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.247159107180716,0.0655596295107529,131,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0795246520411456,0.0660388019731349,427,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0756490625883246,0.0665749840813566,700,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0816092050526198,0.0674516785864126,199,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0796107488574818,0.0681462925439594,758,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.137855591202141,0.0688788137425314,137,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0707413177166357,0.0689580546430191,221,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0662439417557504,0.0690168722025687,33,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.069731551649008,0.0694282113702369,455,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0809004878612201,0.0696185849096232,635,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0737708313864879,0.0701667475547374,279,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.109920157146731,0.0704038766088184,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.113845356888051,0.0708910269616122,54,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0775456387274504,0.071255395263349,435,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0774434350537322,0.0718050520408264,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.071287955623944,0.0725433553230911,58,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0733812460796976,0.0730733474286671,469,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0685731445357113,0.0734848596504258,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.135925846454771,0.0743030544904638,68,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.114263670092705,0.0750896088254502,45,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.136061889956266,0.0751503579086517,166,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.113281094309701,0.0758346065509546,21,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0744111134329981,0.0761825298560887,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0810286095801372,0.0762304094397995,484,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0723179753760767,0.0767698548931744,752,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0719492189170797,0.0771605425233928,51,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0735137997281601,0.0782067778762677,304,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.068321761836576,0.0800687533755549,374,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0738201608834206,0.0803895549016739,597,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0966337808430448,0.0813221471399594,348,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0956460198337284,0.0814316855706668,302,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122774780944555,0.0817647907098535,316,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0742143387055749,0.0825060310759096,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0967049377129645,0.0834563642732883,349,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0709964643703699,0.0836467839845081,481,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.103502783995845,0.0851681599748633,643,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0718287244955881,0.0864540916937005,237,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.10280189847399,0.0867159331570234,261,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0639730464700893,0.0870217526590169,558,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.370596790599777,0.087168205107067,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0644124859249262,0.0876999631300892,707,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0976563294288446,0.0878326147619252,74,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.124832467262398,0.088073463620499,128,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0600447535036072,0.0886964907961797,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0715965185062066,0.0903098482756521,648,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0703428843617767,0.0907604003823441,550,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.138117027842559,0.093096578614194,308,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0730920662327405,0.093752367943081,135,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0722486357215738,0.0946066511872906,445,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0702146256392748,0.0953215248847655,31,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0727779818906224,0.0968625851234435,50,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0617823981060491,0.0968998826646962,34,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0846790158205712,0.0974539321907612,191,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0626582943792553,0.0978972018708593,676,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.070807335589604,0.0983343203289138,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0699325597874095,0.0990735847261778,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.107601579695978,0.0996068898339412,168,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.226017501912346,0.100218597488174,529,pan-cancer
mRNA,CTRPv2,968,AAC,-0.119125175227914,0.100667127679526,9,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0596297472529543,0.10205880526211,245,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0632358495524482,0.10279424827755,4,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0611964501005886,0.103040862212409,63,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.105995437057132,0.103556518656147,554,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0612382871381792,0.103771012184913,303,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0700886850684706,0.105554568857253,682,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.12193950404607,0.105799624853759,171,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0647260669257934,0.107366597388869,214,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0660187857073157,0.109771238631837,386,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0720780431538326,0.109845018126077,377,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0720631067997566,0.109872531825158,145,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0698773981713766,0.110201624983773,605,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.065014237987704,0.110694078572208,42,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0606515293184038,0.111080584092424,251,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.316977438761506,0.111378826627713,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0593096657469989,0.114604964027819,583,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0636908633915641,0.115919436796098,441,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.068051459743023,0.118914063589568,357,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0664970283156851,0.119116480352023,283,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0608657326491781,0.11928186899787,467,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.474223006251958,0.119328372421885,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.05842043853271,0.119639329083413,157,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106392210358404,0.120135043738318,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0664314471924564,0.120529059350235,574,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0693005597174529,0.121433578827111,159,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0631920769316848,0.122736949006995,93,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0644491815794832,0.123920794294305,403,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0639176272928893,0.12397370866909,617,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0570045018639843,0.125203893232315,260,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0616398739703146,0.125895690783281,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.066186836198486,0.126219842082555,52,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0650462400615019,0.126604178863055,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0569806668821961,0.127025223637469,697,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0645169393353321,0.127725192982602,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0934783284672868,0.128658782269531,599,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0577191374237863,0.130183122441403,228,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0861172464838264,0.130598321598687,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0595868842815497,0.131262099024861,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0637400854803973,0.132368762193341,547,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0639234264748822,0.13278802271226,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0668270887825266,0.133800653562408,222,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0636923142704333,0.134250904923923,444,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0546533068061281,0.134602257140974,711,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.263489134360397,0.135172265141042,16,pan-cancer
