mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FTI-277,AAC,0.110307893499892,0.000753578923452452,307,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.121673538152776,0.00125939541196948,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.12353489961452,0.00164494081534336,639,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.10936337877853,0.00196500645164262,488,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.101820742484091,0.00202983156712356,508,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.107018605865864,0.00466315580302067,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.198151706457341,0.00541240810504684,236,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.137470485982535,0.00670025433159278,606,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.137392250161133,0.00839461137751752,239,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.106573486489813,0.00975768778829568,356,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0953183166475933,0.0110291104663266,457,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0703594567176606,0.0131017013660314,265,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0859998855389635,0.0149068871637735,660,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0782097470020024,0.0154584023607333,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.086871250756052,0.0155304053419255,448,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0797980887859117,0.0171629117628279,223,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0761069556426575,0.0193312059801751,246,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.126672675331949,0.0206292243425744,359,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0859884620857343,0.0212148224775636,192,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.118546860224384,0.021305202856157,255,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0851755600157337,0.0243388078677787,24,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0815216036830692,0.0248294737954548,313,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.109856575275744,0.0274102391763463,746,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.104669645983254,0.0309410322845651,554,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0700218054199048,0.031808987711167,220,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.107571663747532,0.0332001374867598,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0782177419670196,0.035133280433902,629,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0718439347079943,0.0383354688672703,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0692647273571146,0.0387129247409236,536,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0743641405410509,0.04007738750687,196,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0746153360769273,0.0409744529529143,299,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0733896707046876,0.0442854977421811,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0684947856537992,0.0462227846967882,462,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0664945885591729,0.0470686491351636,444,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.07305534462764,0.0486204839057441,86,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.081658328117707,0.0490629046912729,534,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0730067656216173,0.0491748432262546,107,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.244682821357847,0.0516785252019638,131,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0718026975790916,0.0516945943833652,427,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0699197442883719,0.0549178054765793,477,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0883259378760258,0.0550947334537665,150,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0680557601441099,0.0561647599491044,715,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0740397873366923,0.0561666587517673,102,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0598502930589727,0.056526650978131,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0629621665085601,0.0578745976613125,514,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.101068144521946,0.0612386495561669,686,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0698787791278877,0.0612483805752961,117,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0697343650329695,0.0642712647951724,288,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0949599323079147,0.0644786382005962,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.070092085288315,0.0653701429715766,289,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0551037753087287,0.0658820727035761,556,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0685351255893371,0.0661385527949295,657,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0778328706770675,0.0669363636698375,529,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0695011987847811,0.0674210845133239,181,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0607848582032602,0.0713475027873047,36,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0659636506643151,0.0776797169980242,449,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0682240040460564,0.0780153611919216,705,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0888886223503238,0.0791491386802242,345,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0651598758006745,0.0794008276923522,426,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.135403065702876,0.0810564030458584,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0544302904840725,0.0828674726079603,382,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0625476778915359,0.0856679571306207,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0680839706605805,0.0857644974068756,442,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0585482265003784,0.0867044587785056,280,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0847091534078212,0.0876755230148984,689,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0724424379167063,0.0887876113965289,191,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0883627288174561,0.0925347740100527,399,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0636019265755021,0.0934447343230953,178,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0919107398973162,0.0939838761137025,143,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0846098062377917,0.0970499001838026,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.127766737832757,0.0983488710914932,295,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0603631622320905,0.0984655861584614,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0560631498946689,0.0987941943303869,79,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0503555488565066,0.0988425691176915,194,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.051175526431067,0.108584201246594,365,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0547768977102101,0.10970513067689,586,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0534716270953555,0.110054515700766,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0481922032472108,0.110168339118165,401,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0598323234434688,0.112436080493363,389,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0514148230490633,0.116540125485865,22,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0740444361384856,0.117805800816409,754,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0432466962397804,0.119681773271721,561,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.057398269436086,0.121087786216569,413,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0708268512623009,0.123161562021441,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0533633178769796,0.123880858819256,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0486971761177046,0.12410528252545,661,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0669534534191485,0.125342024244664,756,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0458734673870729,0.125358109524277,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0538231381884695,0.128212270462849,16,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0479990727173904,0.128255763716786,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0509892113036183,0.129515183846364,423,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0435518542539442,0.129824016893787,711,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0498462737030521,0.130438358635738,455,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0569295927927543,0.131077751204731,201,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0450162980750934,0.131381717176879,290,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.062365178984717,0.134209842899966,346,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0495014478978193,0.135486473460093,533,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.052094119992841,0.135844884026601,372,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0594059877457616,0.139745426220837,109,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0673552162917431,0.141537622622199,747,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.087636166539266,0.141542373572291,440,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.045099301289278,0.142051298137004,332,pan-cancer
mRNA,CTRPv2,968,AAC,-0.107353417615867,0.142441090192717,9,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0807588480870639,0.143157257269891,97,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0557367411848627,0.145185322137555,637,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.047082615190692,0.145850979244883,59,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0531363202643947,0.148990291089622,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0519111447800213,0.149156265056972,96,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0477390972192985,0.149596784621324,189,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0511390426716698,0.152334867352575,515,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0423990732263994,0.152422106378198,569,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0508857563735534,0.152919887019559,351,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0709995973237212,0.161118225743889,11,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0765984675034405,0.161775288044025,175,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0514297873485979,0.162354842272634,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0446130980129326,0.163221233822429,614,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0699472011247505,0.163582361720477,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0490067826746372,0.165425514050622,28,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0479587231237043,0.166194214105388,81,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0412602358534419,0.167863919743677,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.045813837303094,0.170832869616445,547,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0597162725119908,0.171660634220222,737,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0398165411469044,0.171791057424179,259,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0518029023267038,0.172043601253689,229,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0403568632351857,0.172316849703024,592,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0465185301277804,0.172627480799604,379,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0475681825145329,0.172931756784879,538,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0696776416196568,0.173453016959984,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0664926840381693,0.173967201935673,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0475318838852238,0.174880491596046,203,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0662910410823646,0.175359151920294,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0502698119707469,0.177263228242991,528,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0482952033903792,0.178296938443698,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.044614439565616,0.179118107240874,205,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0461393443754536,0.179863740785029,324,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0509441684776405,0.182459464634245,447,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0519383532241476,0.183166053007211,738,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0678934338902895,0.183657492293975,88,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.107225213549625,0.187266141201534,140,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0458488667171784,0.188279432172826,569,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0640427153741246,0.190346285136204,733,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0395572556435476,0.191058019447056,753,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0535364905551468,0.191368091850221,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0480220465031225,0.192997822739251,193,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0484152202913872,0.194357537777386,165,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0357036108265587,0.195288586143354,264,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0442791344746422,0.195730543800782,342,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0441910910046189,0.200208598973804,441,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0624735964562829,0.200985505605547,53,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0416385877318423,0.201236322714635,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0517705541327445,0.203692885811066,46,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0364625596693285,0.20493460034113,245,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0435426588104536,0.207320041542428,279,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0594193101125099,0.209279838569834,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0402241216462447,0.209685656845964,553,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0437541970396625,0.209975411862053,499,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.04245014190177,0.211904017866236,243,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0444222927377089,0.213997556172678,478,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0449324521808342,0.214334235898042,112,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0440994170535436,0.21549263597336,648,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0467428417579213,0.215579904892564,145,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0406663596779094,0.215600320216284,673,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0466012478934448,0.21571458293818,549,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0375617705542659,0.215927539646948,411,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0460728063254951,0.216314280558825,451,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0455650637310844,0.219556263009941,395,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0981797698689935,0.219900118439056,144,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.364025122437706,0.221417218409838,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0474986409763076,0.223032554251781,113,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0444498440156915,0.225618186314219,644,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0635147365607087,0.228807208780314,78,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0953108679547069,0.233302917781856,390,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0387202995267517,0.237014072895724,680,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0381599238812642,0.238608517215863,400,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0383694047562201,0.239074134930108,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0592686189534946,0.240091820885492,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0436276526806651,0.240150047770111,684,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0400385718247391,0.240172255781496,385,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0568936101055269,0.240249383177082,329,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0335284995101319,0.241566274320984,577,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0372432613642597,0.245825734332795,647,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.040040824952185,0.247014384204048,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0446366441202154,0.247362792203149,94,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0439220495893265,0.249249475786048,642,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0416541364896968,0.250206264139974,281,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0383855266946436,0.251543454016077,380,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0625335698148747,0.252851009633198,168,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0324608583425579,0.253013246195038,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0601399071059535,0.256442899638614,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0414323689391537,0.259442704524699,57,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0347230386047331,0.260748591101217,25,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0871787152072492,0.261441544196838,164,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0419445350291253,0.269565752395028,347,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0567139085606836,0.269923738871888,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0584045964701167,0.271576245670767,210,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0528116843799061,0.271892385647656,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0503816361767691,0.271919596137621,394,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0328530328971243,0.271954938003274,702,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0399747927217666,0.273162764476996,125,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0325371165807987,0.273981412370657,582,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0401886644765877,0.275548764466947,428,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0416604190413628,0.27607471096061,572,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0576404161216291,0.276085492896449,254,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0393840499745329,0.278435738224273,418,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0382343062016762,0.278556678926797,662,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0442193763538914,0.279045407410526,148,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0357251892512747,0.279573436129401,634,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0416153203733584,0.281748709353969,452,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0529078818565137,0.282245025452618,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0352989924785076,0.283164676458963,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0344468298928044,0.285246658698798,303,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0355942246700267,0.285451715816408,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0824147944668376,0.288003583267599,171,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0320324359151003,0.288579290891668,402,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0509932385534667,0.289062703877441,302,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0369327780980679,0.290080507017282,469,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0338740325165883,0.290565856516611,666,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0408294448136858,0.29212595301181,362,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0397230827581056,0.292202680979556,79,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0344148525237732,0.293756433485138,550,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0381268426861568,0.295561660551205,17,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0313895533654082,0.298276318047201,87,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0358149761670608,0.299593001869372,84,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0384937485785536,0.300042515307031,483,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0392072840272422,0.302105142421574,130,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.04706000253292,0.302562447118625,684,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0343408319122042,0.303783492850311,529,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0754104614742964,0.309748186072691,111,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0341922516975592,0.309915051914024,283,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0384710807299172,0.31130001751283,406,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0318857512345797,0.314880845204452,226,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0379486840165646,0.31506593776889,222,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0311988336676581,0.315236481396938,3,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0472668633393808,0.315603211068902,176,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0328653930161589,0.317317681730098,650,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0357300055012505,0.317861928679559,597,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0340687053490271,0.319395390044136,537,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0777454067390716,0.320621682391029,137,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.032714026694988,0.322009842746221,425,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0329173314061445,0.322196245760742,521,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0315560173450261,0.323097960850864,708,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0322608600760447,0.326888269395499,58,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0330535301962273,0.328275343909635,446,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0368575073353297,0.328380175602159,540,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0770277802269244,0.329900766066261,83,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0346773703076216,0.331268336303765,563,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0277140528655521,0.331936108338957,39,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0314467845876104,0.33222300491322,225,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.106841955630997,0.332864516747436,730,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.279253134810551,0.333606465973875,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0341431874182913,0.333685787626656,312,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0743982779979434,0.335578796840344,658,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0318535102676313,0.338016622498342,296,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0299383821308363,0.338361281978283,335,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0299663689665223,0.339292029605544,27,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0418809059921049,0.33985542763728,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0324800972529133,0.340619872386555,476,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0329669322823382,0.341827753680251,465,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0300087189431467,0.34218497807878,654,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0336188133163756,0.342643335939269,59,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0750625608921299,0.343621576362312,151,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0303568295253185,0.344683322873793,157,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0504737287117558,0.347245750758625,548,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0292884725256466,0.347707666903901,33,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0354227252927371,0.348995285643237,724,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0330821564300767,0.351399390800235,407,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0309301374250115,0.354672010882251,207,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0359751577473547,0.355289092529394,136,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0279520068435963,0.356491331382204,271,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0329533543985238,0.356759427714946,300,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0461513696225269,0.35860513397546,735,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0470168759366022,0.361770421427554,600,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0304980471431225,0.362876491778926,683,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0479183220811649,0.363229282531096,443,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0345646421073717,0.366305779133889,159,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0285437460232315,0.367771976509663,214,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0316840856022304,0.369118191113494,567,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0323407202842426,0.369814448924534,490,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0376779117386413,0.370432565025393,291,pan-cancer
