mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.269950045440871,7.65913562427052e-20,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.229238480224392,2.62494048493941e-15,264,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.235449541273042,1.50679463663337e-13,494,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.22495284221054,2.66710495073329e-13,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.217551346333446,4.93743414334645e-13,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.241383980747348,1.29969598011351e-12,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.23661196623229,1.49108872481447e-11,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.229405864250217,2.41296172805779e-11,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.212288282432442,7.80940304074537e-11,190,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.196731465870436,3.26035206263858e-10,198,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.290719035277979,5.70038897837489e-10,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.221531625958401,6.3377097375258e-10,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.242034635266203,1.62475679438965e-09,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.203206257655249,2.22822777091407e-09,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.22157450919735,3.24149601422743e-09,660,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.182349493077464,6.89382194007834e-09,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.198627356421111,7.85289424908756e-09,228,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.232288453524972,1.46345170653886e-08,485,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.190836159769498,1.66729081837941e-08,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.187386593585114,4.94316859324553e-08,272,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.194925659531088,5.31141298730111e-08,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.191777329957465,5.91345073813183e-08,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.223928179346132,9.39997386278354e-08,681,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.200960172922897,1.04947806572843e-07,319,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.175874694911833,1.2855357362847e-07,266,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.176880268318196,1.69002561510994e-07,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.197478088962503,2.2249643636221e-07,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.199880799003352,2.36981298099106e-07,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.197666774407269,2.9740033745222e-07,197,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.180551251132737,4.72736470420672e-07,446,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.162926671527933,8.44335858484275e-07,224,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.175457943338679,9.13090070980395e-07,379,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.222913264020857,9.20508770808212e-07,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.162918717723931,1.15017080849889e-06,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.162824164776656,1.17656677444599e-06,338,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.165566245130118,1.48473462108642e-06,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.159281233438419,2.36868241621404e-06,412,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.178104867458719,2.47011803598196e-06,563,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.159134744862249,3.10294431037432e-06,87,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.141363136018864,3.21880787760162e-06,577,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.158197249545132,3.7725915339402e-06,209,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.150086929267314,3.98498183146907e-06,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.170519033602351,4.56860390823399e-06,203,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.266743546021208,4.78489460834644e-06,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.158721940934115,4.88766653654062e-06,274,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.143409657747128,5.49093461232763e-06,561,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.155926396467503,5.61854453154999e-06,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.166828217485719,6.05197959707121e-06,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.15428569077406,6.35998320009346e-06,317,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.149657768517728,7.84356786643662e-06,74,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.160873353975076,8.66661177218551e-06,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.154198982419769,1.00772311099008e-05,613,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.147555110558941,1.04286972879206e-05,152,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.153022555300128,1.36371506275435e-05,340,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.171607543812946,1.38281523685888e-05,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.136500348509666,1.77453163342358e-05,702,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.136347221922644,1.88214060066169e-05,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.142928062175108,2.09652355772486e-05,649,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.154157935365226,2.88317337602215e-05,28,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.165100857160703,3.07756137152399e-05,70,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.136246237871821,3.28228180220602e-05,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.160906463871602,3.32698764756842e-05,17,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.160334506355177,3.5690965097251e-05,595,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.154159718045941,3.94361693742654e-05,307,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.213740194395208,4.06211028304489e-05,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.145181438853163,4.1497198609389e-05,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.138824719318606,4.18560380650107e-05,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.131509973565644,4.26848284404848e-05,411,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.137644180570255,4.33229410187099e-05,260,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.219980360478066,4.56225507487461e-05,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.140846201040917,5.11588134232159e-05,650,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.134664484838316,5.4361586894407e-05,34,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.144823894131076,5.9140445403378e-05,464,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.13316829341386,6.34157020282837e-05,687,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.141982484029263,6.79723410413036e-05,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.154380106560717,7.91180590899575e-05,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.46738190693369,8.13734192812512e-05,101,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.146084266553981,8.97666142054619e-05,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.139341449326737,0.000107789981002681,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.149547986695245,0.00011150210152737,167,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.139852126642217,0.000121059775492739,614,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.133495082938549,0.000131423895573653,253,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.135184900725643,0.000131569003590583,473,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.119522438450738,0.000157491726630511,699,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.211059782060039,0.000171727232973404,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.124150312600524,0.000177468708680609,133,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.122729968864564,0.000184149445472129,736,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.122452819675266,0.000204620578700094,695,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.111165950564917,0.000223730305251902,353,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.120494301593857,0.000233071495715694,398,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.120976994635542,0.000246336892236527,530,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.119378050860476,0.000248212091144364,489,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.137103360639918,0.000250526569900095,480,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.145691904715539,0.00026316397423603,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.136143062083964,0.000266435965722257,631,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.127295607597233,0.00027221610633629,58,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.117989879451391,0.000303734298784229,73,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.112973731672622,0.000323741308297489,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.177642005112475,0.000326138708386011,40,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.121644220512049,0.000326194276867217,707,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.133901657167493,0.000340570434709632,481,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.166889089506682,0.000347983088890697,15,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.115357600862583,0.000366824969319135,39,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.134288266681024,0.000374625896028374,16,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.135957514607763,0.00037573908553507,396,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.125850580079779,0.000385355795059236,529,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.190414444311595,0.000433471314971264,99,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.126337336022012,0.000455051261275493,619,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.123030934844947,0.000465332916956432,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.129727270036438,0.000497170978192905,284,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.130402059340818,0.000554617984813149,195,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.130808682587896,0.000627459954745754,520,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.116886734335816,0.000633583363264386,432,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.116411541354896,0.000657148188852708,251,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.124646034496037,0.000693641775026011,553,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.111367033580965,0.000780163929196633,33,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.110457632323844,0.000893881336722221,202,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.11457603014685,0.000896448166314886,743,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.110192855621013,0.000932903389884969,155,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.121090892835214,0.000995476001018988,81,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.119046520600323,0.0010268992033168,551,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.187590994403916,0.00104326788266815,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.115040089842559,0.00115424074729506,542,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.354033787872798,0.00138074313131246,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.122526094857659,0.00139336810288677,96,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.168569270547298,0.00139774882559047,29,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.159810876914036,0.00143284212645161,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.115140552304406,0.00149086981621637,58,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.10830681471656,0.00156146780316498,1,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.125304390384843,0.00168282394193233,675,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.119915928345736,0.00168562849300426,13,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.124075253035746,0.00171036734200428,104,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.108458235202343,0.00177445146335048,225,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.122217903245258,0.00187590886881485,712,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.11563066743446,0.00188995124159913,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.121968850279722,0.00191817981692089,682,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.116990395366954,0.00216920908632531,448,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.112608979943196,0.00219700966236423,496,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.166967052678104,0.00235598583219678,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.117388185424456,0.00241413270314795,598,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.112676798756076,0.00247756783345837,322,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.11399761874546,0.00248057495224957,617,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.156774840518927,0.00255006488292176,268,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112676107507522,0.00260368276511558,727,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103159727286266,0.00261599031373257,157,pan-cancer
mRNA,CCLE,TKI258,AAC,0.155379697560238,0.00269277695863008,694,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.169844209781581,0.00273601499171001,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.116839814926786,0.00275201190755493,445,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.100660717245131,0.00301558252068137,592,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.103555766266789,0.00304092574410087,596,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.103488220486295,0.00310555897237361,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.108432390502995,0.0032047203987551,252,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.101719065256329,0.00320910086262142,363,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.106969772102574,0.00322523229885861,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.158584460431839,0.00335860989587832,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.102966791073485,0.0034035915420178,523,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.109669497895327,0.00344623006180483,469,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.102728969876435,0.00363562761347711,749,pan-cancer
mRNA,CCLE,L-685458,AAC,0.147553028010736,0.00383259649286036,413,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0991480575828025,0.00402799280664581,82,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0984752049914344,0.00417234506414417,401,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0970183332766848,0.00420431288715579,371,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.104003176190613,0.00422455014134548,502,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.111350440360606,0.00428167671220074,125,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.148666902030334,0.00439708430324167,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0925615760553697,0.0045875601436042,245,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.104723358471237,0.00472010822190161,91,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0990489294938206,0.00472617179321541,332,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.105428864957505,0.00493145996973657,668,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.142279828924379,0.00495386156922104,235,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.112276686283801,0.00521663725068065,540,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0938384045445192,0.0057942346874363,750,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.159439245829876,0.00581481167665083,685,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.105296282777523,0.00589424861585998,460,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0928937212859474,0.006073638629617,583,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.104754770847083,0.00639069627334096,343,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0925482463520762,0.00640070910700157,582,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0972826818528833,0.006480553167698,267,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.131180043430885,0.00659509998315877,692,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.288754545752012,0.0066383963380578,325,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0933440669749465,0.00695368590387995,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.164747267263066,0.0069668891270574,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.104837937016514,0.00705111439280833,281,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.143650472511056,0.00724111969688171,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0936893031949025,0.00735539279432224,383,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.104883247552694,0.00739112830713456,644,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.317805273644199,0.00739640614299803,185,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.10486328385829,0.00744511686866739,193,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.101304334008481,0.00767074295738253,187,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0932658989890192,0.00778297807324841,212,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.149299435131049,0.00788485748670413,345,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.094163001197938,0.00828754434565766,243,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0957148429044309,0.00833339019698801,214,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.128826257949547,0.00845552803992919,527,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0903509820988328,0.00856140267862925,518,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0962692812170638,0.00870350027646103,249,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.139756183256095,0.00894488815254416,233,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0888549925663101,0.00898391905464327,759,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0861095458245495,0.00899254935330683,649,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0933977057981178,0.00905459616501691,223,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0879335160128196,0.00911599373670999,565,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0902199427394477,0.00916898639823058,247,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0839816010996454,0.00917016641858317,437,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0876617996143279,0.00939962554266068,654,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100227495102789,0.00957794260831325,594,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0959769526682221,0.0102388933664691,701,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0914482021878406,0.0104102325775332,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0910901669096724,0.0104324744627887,696,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.098139685662106,0.0106906608083088,478,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0896916115876908,0.0108806463032085,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0962233807707179,0.0108865983996354,301,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.104059514279245,0.0109000695063272,667,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0956104603384077,0.0110658569379318,41,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.107521362021233,0.011119492307011,652,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0978036192908389,0.0113116925992054,36,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0961897137033681,0.011445520191826,297,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0947558075003749,0.0116204735846191,550,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0959256386201957,0.0117321950389803,521,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0973866186201895,0.012283178398446,60,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0889732438000267,0.0127889987911139,474,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0895679338473456,0.0128310190000993,421,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.094373100236906,0.0128908702463358,153,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0920706798370376,0.012893697927966,32,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.10137394928144,0.0129574391632698,758,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0963803543853548,0.0129859160125119,290,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.124674396461628,0.0130567473364479,394,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0858793792818427,0.013361517839334,458,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.304697526572901,0.0134107177094627,129,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0920463038228906,0.0135261938619146,93,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0815461824479707,0.0135977649063202,609,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0931254585259499,0.0136933310666167,648,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.122832103086622,0.0137027335357275,564,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0946373925367398,0.0139782943261899,511,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0898785045798562,0.0152069583482195,671,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0950574482645109,0.0154233956406846,75,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0922453541935321,0.0154844623246762,456,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0888438843604748,0.0159751889605939,386,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.117742153403246,0.0166587869396904,581,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0861387428852499,0.016745424437649,384,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.133177525734662,0.016785212901983,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0921002758972063,0.0168568457739039,475,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0940316948523532,0.0169578158623513,149,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0792574824665489,0.0169873211507393,570,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.134088145906946,0.0170194173342024,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0905269593258008,0.0172544734889449,351,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0911785208690254,0.0175819442305136,444,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.127822146044231,0.0178122754997829,231,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0866047720009082,0.0179562155524969,666,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.195307749046917,0.0183744873397245,83,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0886707433833969,0.0185671396596745,416,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.130976666325979,0.018671395509609,122,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0870851113376621,0.0187628556858745,372,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0854289326069214,0.0191372128600278,562,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0799513351709202,0.0194114001282807,556,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0852438686957043,0.0197726733977474,557,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.081193072043103,0.0202732880702234,374,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0909297628509979,0.0204567381405277,632,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.13952802412316,0.0209399195187028,143,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.186056439180677,0.0211353027982638,586,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0845611786606934,0.0215860988579206,211,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0827085905710887,0.0219492283162109,385,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0867332556239456,0.0230570918689655,26,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0801698657481606,0.0231955916769965,504,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0837261509958008,0.0231987998403375,465,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0799004915037025,0.0234394642666507,387,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0781941981981911,0.0237503115200125,303,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.101895225034647,0.0239686673648355,439,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.116690863537836,0.024519669557975,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0887089509937809,0.024643142641471,135,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0879691404996976,0.0259272040225776,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.083356118350086,0.0267499703650326,560,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0812247369979219,0.0275507114820025,663,pan-cancer
