mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.286341055113908,6.41339155749302e-14,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.149131853877252,3.08048368075688e-05,736,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.152079728583192,4.93356634853311e-05,629,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.137925501851102,0.000174138862882193,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.189205133936973,0.000291639168437092,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.131318100495325,0.000741057432039436,84,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.171076563621849,0.000879050859559713,268,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0917327396488396,0.001312230837701,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.124054767230307,0.00168337054450956,276,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.113291879297872,0.00173842703780795,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.114588578127236,0.00218517733804353,413,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.241112981779484,0.002487713767406,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.234318506625632,0.0037900146624516,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.120663516813741,0.00436353784314655,508,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.107025261628128,0.00452203956238511,644,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.110420395149882,0.00507343461032434,102,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.140137865895113,0.00717905803277323,29,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0933646306078868,0.00754089072636213,602,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.105194177530137,0.00803548041494252,335,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.151572600069228,0.00823610457313005,685,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0978500445420581,0.00844845425884176,244,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.231270474902186,0.00868291097530019,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.10201778573803,0.00884094070085995,113,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.137917844584397,0.0103925519617344,99,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.224280239754266,0.0111555300695115,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0912064673859342,0.0115814215984532,59,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.100433070499411,0.0119205052623188,89,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.120169775049523,0.0120110308251691,692,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.094922793636584,0.0120875469302323,199,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.133519553395313,0.0120882355837101,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.138490796788472,0.0123680592033624,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.133400680878782,0.013039397229056,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0917914498233944,0.0143364914295948,196,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.139455228922557,0.0157725786152473,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0896797812347962,0.0177546401684713,1,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.100662434997101,0.0182072861571166,534,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.148557255343787,0.0198316390422043,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0840019632376957,0.0219513646176982,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0854627883354961,0.0225856600892942,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0874203130147187,0.0231760515914635,24,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.118377392087452,0.0237508230354998,271,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.113575801720171,0.0243687313020678,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0844190798846611,0.0245623812489652,298,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0894525769920432,0.0247101131144754,744,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0848402914112785,0.0247450834315403,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.115674655429727,0.0250823402528846,121,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.132200498772955,0.0250918640192099,49,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0904565468685836,0.0260880912173773,32,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.095724038032512,0.0266278375604117,632,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.128810782342808,0.0283784324374512,168,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.250476332702646,0.0285119288561501,325,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0824737128192727,0.0287626076502275,110,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0885853767981616,0.0309274688050811,740,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0779356450353088,0.0310916450871881,695,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0780284985576139,0.0314125034824872,515,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.077553993167393,0.0318688934019644,456,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0896206893221808,0.0324221037900979,521,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0781753484197946,0.0352165944488086,707,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0785615472823244,0.036812264387582,402,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0778613883711574,0.0370924894447878,647,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0876624363291395,0.0391851488971839,388,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.062400401939232,0.0416066706947918,437,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0735633137358867,0.041655911439847,408,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0613606550452075,0.0426551923128811,198,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.16980960779261,0.0428606090995073,686,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0779550916516579,0.0445148719719699,447,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0716964008104066,0.0447607778422282,391,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0735923638112123,0.0451887118205446,281,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0840550923216621,0.0478057535500262,356,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0670707818426419,0.0478387176845308,267,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0704695962437683,0.0491822039426519,567,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0783249281015897,0.0505297364298762,652,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.16229898199788,0.0506163120783076,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0715179563094211,0.0525774289910035,314,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0794842141726051,0.0531985034921377,90,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0714143355369213,0.053386215040107,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0667835033522905,0.0542423946129713,156,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.107635635404084,0.0574520060763089,599,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0845967156744524,0.0599732101436496,291,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.072727233351312,0.0610386731853622,495,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0745256512372187,0.0611653908277044,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0704386140259624,0.061541260539092,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0699851215471662,0.0619665518025563,710,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0717023564258369,0.0637605378566795,749,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0671229789069663,0.0664630724843277,520,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0793457779840341,0.0666656355515168,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0654616695344708,0.067573212565582,73,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0766726960433202,0.069136682884794,547,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0749622294883128,0.0706201738775344,416,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0673548683353503,0.0715967940323391,682,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.127403473654842,0.0731899981545286,68,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0646816379768718,0.0749136396573648,479,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0652213851355591,0.0765268335992944,698,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0731411525656412,0.0788108992230898,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0652728186785434,0.0791123287767605,125,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0597893288842987,0.0794074533647084,243,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0730441909062403,0.0817512578584402,278,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0570578069562508,0.0823478344486352,458,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0646140222391774,0.0833121367909944,594,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0659938490875918,0.0850007999723886,145,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0642958880225933,0.0868097539299127,104,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0477925150666334,0.0875375111449131,264,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.063968899339037,0.0877461154587598,135,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0554033183893684,0.0913575999062695,63,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0653645024341565,0.0913787223479834,230,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0662851449370187,0.0925332181331202,65,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.075047916437343,0.0932626782975716,15,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0656865359657602,0.0942884461399299,362,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0754475648892839,0.0947505577621374,234,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0736833973863627,0.0950310035574793,409,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0611586348773533,0.095765744451643,167,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0628344073555917,0.0962610990856086,593,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0631985271310527,0.0981955994070547,635,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0663765572336932,0.0988642546493328,738,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0622956731911401,0.102612671236035,575,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.056956369347229,0.10327130635652,279,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0570908040298472,0.110104313214248,489,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0662772369498651,0.111553603039264,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0837190611944624,0.112030157918583,359,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0561660256211815,0.112951396326244,538,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.058556960043444,0.112959101377521,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.060778713501178,0.115153101784542,340,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0606719772696648,0.115673127363068,646,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0582524543975996,0.117696183703184,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.058263574272602,0.119328876856452,395,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0580059817237431,0.119918678762171,18,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0674636526456383,0.121201670316722,84,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0585038645891686,0.123551842981511,229,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0564363350189815,0.12538616488799,711,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.062214267101284,0.126983257699403,404,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0443601057663121,0.12778677164372,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0510046972503847,0.131784078552327,207,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0537151711441497,0.132122036290144,39,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.053776086170871,0.132219291671578,312,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0508715793685738,0.132895078610207,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0530738101652329,0.133911356116101,203,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0601863003942946,0.13394994877668,382,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.093027034135407,0.134194283710216,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0535835694871163,0.135231903772091,488,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0551381981625974,0.136264074733453,583,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0569621163897371,0.137248679524667,253,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0524500814558424,0.137454057023316,499,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0541099060522471,0.13920049018208,112,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0600235263428992,0.139681430249108,246,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.049440125033144,0.142312524356204,221,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0532429571091012,0.143200384884256,89,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.05008998624135,0.143279376379519,421,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0493589419107774,0.145729829321676,223,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0781915312476672,0.148339156875645,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0504797456328687,0.150887326885624,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0529503449925387,0.1520809722994,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0575558701937361,0.153035322346164,94,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0488998378451086,0.154805287676246,446,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0639694969131812,0.157103283130404,433,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0531388235764009,0.157430194818604,633,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0528130478338155,0.158861066076857,251,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0553362455743538,0.158979685414491,751,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0552124088537647,0.159897119318394,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0524738706943698,0.161154660943333,336,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0482718452737084,0.16179612509755,512,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0444916217667128,0.162219629327753,570,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0603416983065898,0.162500811498895,586,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0773262293194051,0.163005614335621,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.182644446322715,0.164245866394054,185,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0552879096116755,0.164430019822326,115,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0557757029084108,0.165808915382111,752,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0503562831714152,0.165997681930616,396,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0899889636216514,0.167819518271522,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0558283150023103,0.168153808071503,211,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0505267029189017,0.168671442959846,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0516940086730361,0.169540187927942,605,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0448978423628012,0.170398471435585,209,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0499583014584806,0.17362705910395,595,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0745861418044463,0.173723461290015,643,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.05819574578303,0.174333640912563,601,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0444778754322864,0.176328488977033,509,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0453124905810236,0.176460820675848,455,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0959638038669878,0.182586351924358,83,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.101061218076905,0.183566148673738,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0556444667151948,0.184315873172609,46,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.03917153941649,0.185388949007267,238,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0463909556471241,0.185847245576729,663,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0563365119639856,0.186466700475024,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0441380551548528,0.187533549117519,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0500816852451727,0.18886267223174,357,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0463346853394702,0.189207551033145,51,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0487544615003661,0.189284002564046,119,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0540917676258103,0.191730170650834,693,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.075783131314988,0.192883735567425,204,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0484091545603579,0.193224293914886,693,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0395894933874538,0.193309744913325,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0520785386042552,0.197276267850684,226,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106106510835042,0.197719641034532,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0609538236865063,0.198180599686889,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0540596016623151,0.199573054642379,713,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0482281531081968,0.20024748271825,401,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0439580876231227,0.200563245932008,5,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0426830864159681,0.20073794917252,363,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0454742976455186,0.202152098701401,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0468834240424858,0.202854719811451,674,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0480097456549065,0.203628192472517,82,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0449376378375685,0.204011327550203,494,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0817875807620887,0.204102539889776,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0400093776111413,0.206171428469205,133,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.056615068010465,0.206438780376616,505,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0522340149055748,0.207254827545535,350,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.082250898505305,0.207796866438151,399,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.055483357320067,0.208875990022174,311,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0447754680910624,0.209622652773679,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0478600647452588,0.210487775012437,285,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0507429245565914,0.213725933786135,397,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.043515912692724,0.219141683449415,618,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0527628791711553,0.220772674900758,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0483694843716241,0.221842561318562,442,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0435032664893642,0.223475661552988,624,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0516845102117068,0.223589132795107,283,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0509948369979614,0.224673115766,343,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0598163017681557,0.225260546481773,233,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0455464161357029,0.225369096171158,518,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0466106264242707,0.226161641834388,106,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0419960688843777,0.227236374931131,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0434070652467595,0.229078751236121,398,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0438493462991788,0.230064659709858,169,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0574708932913292,0.230371641320182,370,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0452351497724304,0.230780150378323,317,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.169786152654291,0.231081957494319,131,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0493065957008125,0.232966821169299,745,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.171367071006389,0.233599697352398,129,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0386831683581429,0.234451999413722,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0396415339026613,0.235768005851917,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0446758903576642,0.236004348416344,483,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0552660106376667,0.236893698563967,544,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0445986943821513,0.237192217105445,559,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0407871543327159,0.238402543082084,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0357566361031173,0.238809585606593,702,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0921408935902381,0.241620871989069,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0488395875633816,0.242185688074716,19,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0393644227621848,0.245027430009598,213,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.051745832658444,0.24676329218046,737,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0441817961806956,0.24809507229298,288,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0737988614245105,0.249378474949349,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0403549348865672,0.251460412151914,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0452292773144926,0.252183338232731,182,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0426734137056763,0.253258125896355,574,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0445285865383653,0.254607892743019,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0514479074401834,0.255356538578639,758,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0492549548760955,0.256893860962724,731,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0832707012993863,0.257516422067901,132,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0376079454843067,0.258879767533355,523,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0485654981523499,0.259008530057062,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0405838092322534,0.260250392307859,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0345545060111757,0.264434475033644,721,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0482382157838511,0.266355430236825,324,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0689017488092058,0.266782217242102,232,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0486096637032543,0.267861645715968,537,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0382992632808437,0.268092379883609,726,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0549261305555584,0.268097642906674,40,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.038221430874129,0.271876786802334,621,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0341800867329502,0.274735714510233,354,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0430288174492222,0.275166421690709,377,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0416020492097685,0.276114331053872,328,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.038800258314307,0.27850926021203,625,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0380338292649715,0.278674504829551,465,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0453647107954764,0.279452706234544,26,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0633875628352014,0.279599826491143,754,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.046627535284954,0.280533928700097,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0406455812214358,0.281442522563289,192,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0401189751609023,0.281873610346945,75,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.045887312274137,0.282082697502835,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0404718617938913,0.283414041597993,672,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0405627472037939,0.283797888682938,587,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0371113451489716,0.284148775177266,249,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0402648863338704,0.285888099912364,759,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0401087742260812,0.286442992592266,17,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0616434320626102,0.287777595320849,45,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0466297510576604,0.289813885733159,191,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0402335156497217,0.290408917303068,549,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0415396836732946,0.29220575875571,337,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0334700969742382,0.292906481595396,27,pan-cancer
