mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.19374394256381,5.25471807330655e-10,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.16907914387401,3.62966881639729e-07,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.156463450613996,2.858625802794e-06,226,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.164015182591329,4.39764217149479e-06,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.157319991783641,1.2944724677442e-05,56,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.138684039628134,2.39777563613115e-05,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.154324238010917,2.81644888228789e-05,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.150271095246415,5.14126878358205e-05,57,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.144937823646604,5.51185654534895e-05,626,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.137839571338804,5.72727344937372e-05,729,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.143193861094754,6.00458425438572e-05,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.139096378915204,8.1906098439543e-05,538,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.129867223176663,0.000103399403684519,214,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.122678393198211,0.000124805431230559,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.131073350442098,0.000225797028232729,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.137747634060691,0.000246237142839612,684,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.102169660085031,0.000253426713898146,264,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.139023333324801,0.000258958919242604,288,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.131536447267569,0.000290499266859372,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.128315512332026,0.000302277057737706,618,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.120432497276386,0.000375102533884959,267,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.183618702207276,0.000400447007312819,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.11851555250731,0.000538695065054797,37,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.12940280271149,0.000620942822354157,357,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.108729696638209,0.000780497295973849,402,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.139889152114741,0.000848421023229618,529,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.139667774099375,0.00125379047960654,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.123006906523758,0.00131800642216292,84,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.117217521213359,0.00156411293567512,628,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.104585490750563,0.00181830555150224,696,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.110487797188767,0.0019769692579097,26,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.108291713727806,0.00206439036809475,550,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.111602640599424,0.00253637548397024,84,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.096489912319952,0.00316329580938213,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0965039867670691,0.00358093564520128,340,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.104024618034336,0.00386242012825756,312,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0837775545156955,0.00401295640038398,577,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.105799744506814,0.00421766718812254,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.148718230446855,0.00462227195383134,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0810159011251434,0.00496210560210613,265,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.471134019880826,0.00505658076120687,603,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.083384039979061,0.00522542376207633,699,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.11587101299147,0.00544808042154523,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.148740971761153,0.00574994587474562,218,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.146688724151101,0.00616411529529583,599,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0990041123163177,0.0062183640863446,44,pan-cancer
mRNA,gCSI,bid1870,AAC,0.154192075797249,0.00626130345376284,78,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0967687288197112,0.00631234509132807,560,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0956452074606028,0.0077967079128242,624,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0965939770494773,0.00788761434555258,188,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.125727240466474,0.00811067440264424,259,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.133128723920135,0.00835252841274158,754,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0984036380568492,0.00856489681293783,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0922850895436857,0.00883031820635441,307,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0955230749639925,0.00912707117678033,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0902786474492885,0.00975755569799208,441,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0893626383778337,0.00978593487251558,47,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.136763310370466,0.00998433957267661,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.124556657768644,0.0100380972937744,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.197739530512163,0.0101401987593613,140,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.125680659912917,0.0103210262238469,329,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.112572793998513,0.0116999015056173,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0923366434413547,0.0120466979857998,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0870040151049554,0.0132471161567541,397,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.093973362451497,0.0133012568246561,587,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.111069532896218,0.0133170853031017,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0891850817582203,0.0134555730517188,283,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.150062245003282,0.013717121121228,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0890485597592555,0.0137595029200159,36,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.133462746960159,0.0139802563435917,392,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.114519356467779,0.0152279144206349,302,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0913526832777859,0.0166713859945658,675,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0834838822561336,0.0168571877022004,91,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.123033698632695,0.017524643978684,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0876083565952954,0.0184377081515885,623,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0828599095671996,0.0190704400014353,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0861996078399827,0.0190843718954647,281,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0849680565743677,0.0197706701300285,409,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0755031556805635,0.020059572736079,152,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.123722957459063,0.0207583364959703,746,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0891356965951413,0.0221157460571708,85,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.12268948145508,0.0226491131043627,603,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0831681733548095,0.0230168215341403,396,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0833856396521816,0.0234400180637561,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0817427465549485,0.0244900912130859,187,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0762780089109534,0.0252957077717492,156,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0770244681692552,0.0253292553921737,726,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.125203101915596,0.025798441105114,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.11197193921829,0.0259982531864832,585,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0809814893221406,0.0265449867384855,381,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0778527217007945,0.0275335100102042,431,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0802437564214517,0.0286314927984893,490,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.081070957403996,0.0288069391216083,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0769717411986169,0.0292325578501085,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.350682856690421,0.0295060254605473,283,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.167487714718833,0.0300668575151353,132,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0692035977442446,0.0305025188077044,565,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0753091582094954,0.0305642322921562,621,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.346569160826763,0.0309115100996703,51,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.076363234560931,0.0310657865783643,466,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.300948303696149,0.0312458427215175,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0684894214969784,0.0314336656839208,266,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0735140880922116,0.0339455296028281,496,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.231645959199944,0.0353316463996825,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.111247260431727,0.0354533050273142,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0797291764162106,0.0357500595020862,605,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0796821104868314,0.0359218719513469,457,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0762486902802281,0.0360494023763173,290,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0662868740545953,0.0364225259727112,1,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0652190131692334,0.0378988071299167,609,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0672186878925327,0.0383088064675585,432,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0727228632352757,0.0384115325584125,465,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0748687582813874,0.0387606041894554,342,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0764728123633462,0.0388190191515885,505,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0648661495020262,0.0391301469350032,298,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0799154773078099,0.0395192872057744,65,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0814232712420706,0.0397219988483204,705,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0774752345607142,0.0408939275529669,165,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109687399349289,0.041758872453379,571,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0747555930841966,0.0419482605924824,418,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0705207058129416,0.042199781482404,32,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.3277744786017,0.0427254165390047,600,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0761133946868531,0.0432248710581821,244,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0704023543070093,0.0449523066754236,508,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.2618539771598,0.0457614686132092,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.06156783798727,0.0460098752190581,259,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0722430562985667,0.0475182168034121,722,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0765679941640138,0.0483181049175842,20,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.146998471226215,0.0485543493420929,114,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0669849490933292,0.0502572918674192,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0724171089758331,0.0510940095125399,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0754451450220171,0.0515557418752251,406,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.103308534689151,0.0520969326100535,147,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.306164982927118,0.0526648089116355,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0589271998544471,0.0546191372254648,411,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0596086034247573,0.0551756898208722,649,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0650810396808079,0.0555227658426592,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0675080446912715,0.0557084853639838,659,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.102615112025041,0.0557747485396334,443,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0657118917940648,0.0560298403714491,614,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0722559308470579,0.056134130164419,759,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0678244093966606,0.0565202577083889,522,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.130524070402274,0.0574396687685141,236,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0742340426986309,0.0580640575395769,646,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0696951269159847,0.0591372893954162,477,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0695412705529742,0.0595778105557366,76,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0682928451743705,0.0598744752331328,388,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0692224106258906,0.0602721582283637,674,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0601338339808721,0.0608222273004199,570,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0695649884811698,0.0622929596155805,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0627641959497106,0.0624962160845323,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0680641267563361,0.0627787543702742,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.139781282062256,0.0630281825480498,429,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0712196764721289,0.0631560350001226,229,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0660218664075742,0.0634277539519824,284,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0608241148942521,0.0639941767036518,363,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0689850314239267,0.0651893059062187,427,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.102910496605797,0.0652723453468301,168,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0662806554078338,0.0661407728071761,79,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0638812424065772,0.0685224711979444,81,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0669609633811365,0.0688545002638179,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0665909051225296,0.0706071841065091,595,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.132078015794627,0.0722126893751056,124,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0627922067312916,0.0735339361278023,237,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0697946847979259,0.0743363957022155,71,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0653992148106526,0.0745866003602145,280,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0615572656798954,0.074659588859858,512,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0604918140552709,0.0754724317674352,529,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.297157093316972,0.0760922998402886,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0590371559978525,0.0792301492158624,89,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0531970580979574,0.0824569713526671,437,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0829608784597685,0.0836101106614968,717,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0573230901058527,0.0836289625676841,57,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.063974469937644,0.0868901524550414,405,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0616319594112861,0.0876975580949908,423,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0604698961255713,0.0878962576081195,425,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0602645057532314,0.08813417354666,180,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.067348092228896,0.0893852878977291,136,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0835728059518284,0.0897065283443516,29,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.115047406784588,0.0915114768627902,142,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.059139853152833,0.0922608162296332,404,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0549876470904343,0.0934646300579313,63,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0629136393273845,0.0937090817726844,98,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.135517108781938,0.0942289010161633,471,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0584153593106021,0.0955737460765565,507,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0776302257619747,0.0961172455226882,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0578645061007998,0.0962568352154757,757,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.065186279619808,0.0981228280571807,377,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0614233106462327,0.0999678930867027,644,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.262115331823404,0.100438868562391,262,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0609165581209697,0.100454415489672,698,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0557035655740465,0.100489535715837,504,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0648711183529459,0.101029230465557,738,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.086839463022461,0.101748613483473,105,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0931026041875752,0.102395206643733,399,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0880347674206588,0.102936798159468,54,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0545421554897351,0.103105503378188,213,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0548064466573832,0.103701463062482,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0844062587025432,0.10384584483834,261,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0610188568519861,0.105699108510672,127,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0582166629094037,0.106095222011946,297,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0552496719516647,0.107138790382851,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.244131611100316,0.109117000987022,257,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.056780783101827,0.110081192457156,561,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.052797763992077,0.110131340660076,163,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0610929492680912,0.110611785081318,752,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0550756223742274,0.111420477767224,464,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0547290578701708,0.111522151866445,666,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0864717131557328,0.112856663826782,10,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0507271032216891,0.113180657569887,338,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0600413443339158,0.115485039740656,2,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0811246749513101,0.115973513362969,254,pan-cancer
mRNA,FIMM,RAF265,AAC,0.268235854131037,0.116166540240597,590,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0848427361676334,0.116976630482667,345,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0584870326010694,0.118963436991296,428,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0661464480583249,0.119229589753913,534,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0661053996033783,0.119523218709888,439,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.064259164982911,0.120170540824635,148,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0483340388458723,0.12079474610486,190,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0490593634869922,0.12128289055204,558,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.16078844577388,0.122044301043452,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0539236680846911,0.12216151902487,720,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.224007978309997,0.12253200948918,255,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0695535889807384,0.123328053315859,433,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.083087501316656,0.124753768460676,11,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.228214143777052,0.124952423903464,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0578544156566407,0.124957392449609,300,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0550947823966693,0.126859487655341,563,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0573607557602735,0.127540147671685,413,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0576016874298475,0.127900625601795,104,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.056606111621294,0.128922000698123,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.111870870777955,0.129151641783894,658,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0559805512366952,0.129175694329329,711,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0597258868010955,0.130138217696215,158,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.065765984072262,0.133515354406137,334,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0545593486045622,0.133706306228817,351,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0481241519645744,0.134285799040522,430,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0542815984185687,0.134691904823826,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0737556861653951,0.135176154061587,689,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0499925276933591,0.135377147825024,523,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0537659572667441,0.135503767551588,444,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0822820705092882,0.135906352499309,600,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0488958687191375,0.136813616454785,223,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0697374158252547,0.137954716099223,564,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0565146158651692,0.138009540947085,528,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0546714277345796,0.140867259782008,125,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0468337320824437,0.14229764568197,582,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0755230943664485,0.143364420040675,643,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0740984737981693,0.144695365089779,233,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0694762212547613,0.144748828941381,3,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0566689429245708,0.146188058503177,376,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0567657725305897,0.146433184358473,362,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0533679251358245,0.146485284938699,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0520961121044046,0.146760020813649,567,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0504124688345849,0.14849027828645,673,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.051418104661648,0.149722315416306,499,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0567744436229613,0.150234153334464,227,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0469695223109623,0.156736699801725,228,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0479628782862542,0.15895801926239,276,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.049206951503325,0.159134529810414,278,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0454763008648253,0.159308755015667,518,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.049866771408014,0.162189918065774,518,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.047161756629114,0.162232075470499,562,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0526732455540622,0.163008022278126,107,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.103992541725631,0.164467051922803,68,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.049815829393378,0.164547112659772,519,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0681885025855238,0.16486172500255,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0535279048861323,0.165539998624654,181,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.044328347763816,0.165968790168854,382,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0512346289839902,0.166096472271629,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0521322936451819,0.167385055392498,657,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0475271512766735,0.167480378623478,243,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0494550646246129,0.167732809905575,480,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0454734740331556,0.168259907064866,699,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0478696856697135,0.169256161378949,90,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0476866238054697,0.171278563240398,42,pan-cancer
