mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QW-BI-011,AAC,0.259609813523055,0.000239483770471815,588,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.863191981622795,0.000298622904833389,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.131313515367016,0.000373539175758371,525,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.178212680424353,0.000473448194863752,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.130588469318823,0.00053820341539153,647,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.179926663322742,0.00113216025041345,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.119601673550596,0.00123072551333672,515,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.117236013312702,0.00123967596084462,550,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.120048555972556,0.00128913904923232,283,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.109772284064741,0.00130738547110203,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.120229880755531,0.00183038178963583,104,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.114199567966227,0.00231080264449552,316,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.103151439220942,0.00239066413598654,523,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111315498662743,0.00248715432710235,319,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113409236887857,0.00262307129958671,60,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0983560915894815,0.00292117929681156,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.107527001343219,0.00314772999473601,660,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.171690745757041,0.00315727153289881,255,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0901689865670351,0.00329107328553749,198,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0967716297451337,0.0040344257450807,509,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0985115136845234,0.00416653692869422,221,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.104153258725608,0.00426920870841938,41,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.123520801119612,0.00515611475045273,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100224464647384,0.00559312525505736,203,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.110864811582428,0.0056703454971487,154,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0931654873708933,0.00575194374824266,271,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103920151731118,0.00580123141849972,17,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.103582043639626,0.00589634647857616,722,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0896148809679473,0.00597100679987439,74,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.089865761787134,0.00603644197181451,1,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.102400723577909,0.00624649326315281,388,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.090727683432135,0.0066025488387668,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0791359741595568,0.00668062375422456,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0880543282144705,0.00668865147621645,690,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.108881650010956,0.00674095068197934,575,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.101799849384991,0.00715571668022528,698,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0947691044268557,0.0071983321929596,744,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0912172334881442,0.00735549937408658,213,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.156276346751407,0.00750624646590496,239,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0843723590739463,0.00772726352594726,721,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.100273669015072,0.00802950457870846,445,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0960697452458044,0.0082330378021583,727,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0912551865395769,0.00890075929065599,382,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.096865678071011,0.0091350038424158,444,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.126388889498161,0.00937231077173944,176,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0954076043116636,0.0104826580918092,281,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0990555219854511,0.0109417314416533,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0927600014652869,0.0113012306722925,563,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0996420461518279,0.0113209363775433,179,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.197501451705898,0.0117617289997063,140,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0939406311668494,0.0123618308664986,290,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0936580761757867,0.0124244175592255,44,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0820034421054896,0.0124830922308374,430,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.271921382149576,0.0125786111251624,730,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.139233425510941,0.0133154848472731,105,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0764609213146345,0.0136369773826142,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0785570420066043,0.0140101483835542,259,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0852858422395549,0.0149152672744024,640,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0882070728244516,0.0153099770646364,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0727246938357017,0.0157971046132666,238,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0923447497149998,0.0161282714071369,483,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.071186223936915,0.0163604291896303,577,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0920996549072196,0.016383839109506,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.093380469975796,0.0164322170674907,173,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.273216719379306,0.0165246665773673,101,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.105864737042445,0.0169661562444575,439,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.083368474459626,0.0171856095464132,446,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0834361908177603,0.0173072587121609,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0934777282450285,0.0181182006739636,406,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0796042791972681,0.0181474475564035,247,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0765292457093667,0.0183001687409129,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0788905132551646,0.0193651782242354,274,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0912784676237572,0.0193715138731272,750,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0843389935976251,0.0201675118822374,372,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.174139495525569,0.0211649222920603,295,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0777026410300776,0.0212283086795279,228,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0825861232107838,0.0223812306506477,91,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0782792697996335,0.0226371896195753,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.081317044131814,0.0226732714525875,81,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0776156804771694,0.0228033501537905,212,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0758751479271537,0.0231613682075824,743,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0742121351846333,0.0232979171940795,654,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0799589304947591,0.0236314348127835,729,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0722701543451346,0.0240390284396341,609,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0777199177734847,0.0249447573658998,156,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.085646666691987,0.0253695514507957,84,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0750940552170998,0.0264003261512133,328,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0717532425368878,0.0275746860750309,224,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0806253815353749,0.0278228876615057,425,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0866007885348115,0.0278442054410849,181,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.172596543758648,0.0280731937944689,132,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0831474884502805,0.0282065456730839,244,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.077555639073169,0.0288369831336943,344,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0795477246331781,0.0288840695653462,627,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.124150610156636,0.029204976235643,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.09891820599899,0.0298387103646194,692,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0713663078622778,0.0298427755058198,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0700076251991983,0.0298638215413311,530,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0752013923925547,0.0304628894295082,529,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0742386779995078,0.0310641171452837,474,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0710617875275575,0.0320958467132087,556,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0737007239285197,0.0321564897165611,25,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105188113708812,0.0323884746901822,268,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0779590279945574,0.0324467619503648,22,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0697104572288675,0.0325325230488047,592,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0836369333092292,0.0327367313135017,540,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0772732619700718,0.0339178166611352,307,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0711667064718176,0.0343175099338999,676,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0770053860579586,0.0346917973938838,625,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.119526312800624,0.0350535749528095,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.069856034277069,0.035210598155467,363,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0770946804229362,0.035448385342684,634,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.07664424303258,0.0357621475730559,416,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0820586184594047,0.0371686174270721,531,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0815916447215142,0.0372572966153676,184,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0640155495875864,0.0382144580771957,702,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0790890697197644,0.0386907039994957,43,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0732201235648028,0.0391531839843293,252,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0685138195030369,0.0413420438882946,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.109877025932002,0.0423340405036077,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0723022291561926,0.0424634590154264,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0751467990125916,0.0425912895403984,456,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0729144718075198,0.0435738014228857,322,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0630452895576774,0.0437540966429129,437,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0679336351358416,0.0447878476941735,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.116323942161054,0.044788039827314,730,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0821247684085686,0.0449783820857006,607,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0774207331043695,0.0463999844818228,2,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0641963379087504,0.0466195002348759,33,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.112014548759992,0.0474064906512105,603,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0660358773150441,0.0486014543859627,209,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.152395878642723,0.0495847263993164,144,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0733763638455445,0.0499991857481904,36,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0561897144730883,0.0503928377233888,264,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0736633563156695,0.0508697693168706,381,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0598770540661808,0.0513620819562287,290,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0788189358989625,0.0514382779035717,376,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0781433042088203,0.0516393960772487,8,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.063569309568081,0.0517533426567928,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0648330010923773,0.0517691725901055,562,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.136549210175654,0.051911977266255,236,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.068920373413008,0.0526474382643065,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0704076969788489,0.0534338206396599,431,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.147078793299998,0.0545739191555403,166,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.067298486519054,0.0548445489957791,276,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0752341111451339,0.0552929252433288,389,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0642880645982977,0.0553461810853987,458,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0728100017682515,0.0557478233462858,57,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0756050401151981,0.0567773818968176,484,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0717207387156647,0.0570566811295711,686,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0751314422364062,0.0576462212179851,552,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0727433798303598,0.0577460550315916,395,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0824360848275364,0.0578432972189241,511,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0723731152088164,0.0581098899822688,324,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0643198778087201,0.0590796910580081,374,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0674141876478639,0.0609321371939222,659,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.099278109108054,0.061326262980037,754,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0654570842328019,0.0630253168749105,385,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0700272839698391,0.0631446684283573,72,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0622822600135472,0.0636415858254434,412,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0718348552554835,0.0639174357303537,240,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0669334984512587,0.064378687649474,522,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0682641202115527,0.0647561729008491,26,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0653763983066624,0.0663563266220444,557,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0676790885541639,0.0668630985234971,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0624220261093035,0.0675592698926346,504,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0669923463818931,0.0680403639777,720,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0623648316044946,0.0688983459156788,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0692756974257004,0.0690059781977669,691,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0896345146495314,0.0691974469661868,349,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0638206565933863,0.0695480990534717,514,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0865338787611629,0.0698640782232805,604,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0703480403160891,0.070615389623004,448,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.13679742560049,0.0727365332731669,124,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0670881814503975,0.0737807047700103,595,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.059004070039416,0.0746896925131096,750,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0688256442389843,0.0750294886999779,165,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0614714645849765,0.0757503610198588,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0610602481190856,0.0761706872814815,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0609594989103243,0.0781060370918893,207,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0590311248905094,0.0782417447444219,163,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0864482038817773,0.0785215940684723,581,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0575273017228237,0.0785668900154133,570,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.136278155199441,0.0809185137440321,134,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0615735356562268,0.0814130875223911,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0621621571190413,0.0828532754707059,90,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0586851451359297,0.0847653257404879,467,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0991596656929175,0.084899963161472,606,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0559901647767561,0.0849597905237845,155,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0668298097385303,0.0860303916203811,667,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0653120293205665,0.0865567303348776,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0651880969189566,0.0866919459542875,52,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0602184329483619,0.0866955603807059,476,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0553381091126681,0.0867332786683114,133,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0618130020768613,0.0877354581260075,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0627294219690573,0.0881609073322607,460,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.093415433031593,0.0881793381548005,261,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.094711202805262,0.0898350586901615,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0740637313829497,0.090025071735715,15,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0620127937237838,0.0911294930536149,626,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.062530729500826,0.0911950640922655,478,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0510472485025536,0.0919855258952133,683,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0597324034346609,0.0929759854740145,671,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0622146620980913,0.0941551911971962,620,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0637024492434278,0.0946206502590325,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0693063465914976,0.0967040641858816,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0601776437387803,0.0986610249540921,177,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0600313776971035,0.0993666114586036,662,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.061301225308756,0.100287820185479,396,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0635229400811492,0.100781687948912,645,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0595340847708294,0.102953985201461,608,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0553455485280467,0.10306508271555,253,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.054502672422598,0.103415047046493,157,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.058759412105993,0.103503927153927,618,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0619423791372689,0.103880483057209,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.059680039327836,0.103884453526529,693,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0616100062757692,0.104929360484366,449,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0913784873559211,0.107320444760924,554,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.05572458090119,0.108290773116636,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0604225568676321,0.108576651980567,674,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0975206118879946,0.109137574734915,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0781167159718428,0.11025462651126,234,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0603930309265671,0.110895104518764,712,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0605219629314571,0.112704462972407,342,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0558655416542321,0.112861657670487,5,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0566936205910112,0.112996161099978,757,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0611930546599191,0.11339963199136,605,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0608761502970755,0.113777327675947,321,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.174604555448392,0.114628327027261,129,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0670995830814476,0.115208377434687,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.046220721534717,0.116853164212074,265,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.116213690641145,0.11954273163702,305,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.060215860126863,0.119683775324018,528,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0523710031513611,0.120135587790356,272,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0572189471507844,0.120518854382947,668,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.056107711922466,0.120910784196367,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.059762452689362,0.122893501382545,419,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0615987537559332,0.122970369259042,293,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0589679911994429,0.123927303889661,110,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0522101390142614,0.124079824822969,613,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0747886163981585,0.124855017113218,29,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0562806559615434,0.126080870833585,16,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0636927182990762,0.126558536653243,464,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0533741012024146,0.128499987344267,726,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0500386045671043,0.128504130799626,371,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0555169162794371,0.129279587841445,480,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0866346613005968,0.129313059035047,392,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0868364885597186,0.130118216296632,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0565089251243101,0.131372495703881,169,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0603145205020989,0.131579203735113,377,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.056404313735186,0.133008612988945,197,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0599207197521679,0.133014513900712,485,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0506874188541727,0.135231450809149,368,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0736460433763934,0.135475870417399,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0567488493604563,0.135980261418772,75,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0600713809787468,0.138954115344791,652,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0531052980285,0.141318680845705,93,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0558720144431548,0.141955876306884,586,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.111590660392929,0.142048424666293,161,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.054009518980826,0.143499013013426,408,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0693418151036542,0.143499058704869,40,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0536131132080256,0.143742062887778,189,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.083337765577633,0.145206477770484,10,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0504910465274387,0.148216426566973,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0500049095246847,0.14912261144375,542,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0515038596851826,0.149224175530274,386,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0773760989494221,0.149582561034662,147,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0858905636352835,0.150141179979954,399,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0521223354688574,0.150202419855676,284,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0521280518314355,0.151626663516194,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0528535350428996,0.153739378870517,96,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0511313516643717,0.156631562628406,538,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.399255876534344,0.157293506656979,287,pan-cancer
