mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.169250678019992,6.38713816636622e-07,267,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.174062705975291,3.17372017707155e-06,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.159578219386226,2.34924646494388e-05,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.140197803304161,2.76319166408126e-05,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.132008854682073,3.31210944505704e-05,570,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.150349858994455,3.74700653885955e-05,448,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.148800952627638,6.09675006285277e-05,167,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.12214379846927,0.000119580072001704,133,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.137261960302695,0.000243102807345951,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.131601688530008,0.000398350795262217,194,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.130962724983851,0.000504326259477658,427,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.129365496605409,0.000526911132349941,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.130596155616236,0.000556392013478259,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.120068207955919,0.000781710108861914,631,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.123312989890525,0.000966108158952254,644,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.120573431373284,0.00119081414748481,141,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.113080825109964,0.00129385954222253,81,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.110270022089909,0.00173467688758741,602,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.127015189284474,0.00208592828685121,148,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.110966197309198,0.00265507295393288,197,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.11264865548769,0.00267786594890814,682,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0997817872791655,0.00278793078796768,228,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.113975125528116,0.00348846144627199,366,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.107687496846454,0.00391728017044929,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.108736026327001,0.00393157753436868,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0840435310556751,0.00402483435354355,577,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.107365349923055,0.00430519149050721,193,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0969569267697959,0.00495261361299866,156,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.100786171670409,0.00504589789421288,560,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.109801081838772,0.00509115883679427,637,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.104688656243154,0.00552642817193063,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0982138834596303,0.0061427233593315,138,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0947978925439964,0.00624458889015857,379,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.169650452184932,0.00653156493926831,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.104860313084786,0.00703730272686775,85,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0937697724478081,0.00708779812952607,464,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.106244726092128,0.0071488845895257,102,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.101232783382234,0.00723933689740254,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0914838201530756,0.00725786721774831,207,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.099504303987222,0.00903027409347446,559,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0928313010546339,0.00918325904439988,561,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.100494814623456,0.00927671735957981,229,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.101219893337574,0.00944039600614995,635,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.087304159926984,0.00946106939875745,523,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.094072333713877,0.00978412122074394,407,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0977187553392536,0.0104854828311266,357,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.100466042375266,0.0107421921411465,485,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0819771554684155,0.0119000039547863,432,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.135534101305485,0.0131404440476591,147,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0826013045637194,0.0131976807244684,368,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0904993625915599,0.0133487985495812,456,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0936176528738804,0.0139748300436363,117,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0886810574149868,0.0142505043651903,662,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.18100446290794,0.0145063299800433,83,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0842147608320348,0.0150830054896819,5,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0857497789371414,0.017105805751853,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0907129968840627,0.0172082563204946,2,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0732209121129288,0.0173674149682834,702,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0927140956059342,0.0174311691023106,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0866156231512633,0.0181891829156232,13,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.114636676950212,0.0185359942577449,680,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0877903758043451,0.0187660933428282,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0901814895079821,0.0199746903337128,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0878554481771464,0.0205664857547195,710,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0854952171274346,0.0211658741571178,281,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0881278692625654,0.0217803720526112,653,pan-cancer
mRNA,gCSI,bid1870,AAC,0.143511544367262,0.0219223685514477,78,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.249192608841915,0.0219763372226301,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.074134162661567,0.0231946743676992,260,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0796754175916401,0.0253239748502331,465,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.152023770198131,0.0257657485250267,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0863709749970189,0.0264503925204382,376,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0773332599827474,0.0267920233325712,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0859946154888328,0.026971809682803,130,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.144334447057568,0.0279264203953178,369,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0694755292851243,0.0292609863811024,690,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0838055238338469,0.0298163891468889,724,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0815086072424346,0.0306315488070541,17,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.12645411022877,0.030952424668088,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0742026359311531,0.0321557347218739,640,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0823867831002255,0.03255677089428,611,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0639679340019273,0.0327255604996161,238,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0771895674405251,0.0327432316465166,558,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0816143971469227,0.0339428952968819,70,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0729356635259924,0.0344284558814054,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.255540149166399,0.0364904551997937,131,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0751386188586111,0.0376306741921707,488,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0792395548319698,0.0379078300442743,629,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.117820418774575,0.0387936951323005,375,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0740143705513016,0.0390300741898601,499,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0756257745529473,0.039472360594768,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0716789520989048,0.0396928313162321,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.114310938609305,0.0397534177583221,599,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.149346748156762,0.0397992136469032,124,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0823058890099151,0.0401892708275683,442,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0688635561331659,0.041436590557306,504,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.241300502495522,0.0440039638189638,101,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.107102023048456,0.0450193485761393,571,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0765853461024555,0.045034343656252,549,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0757766511180028,0.0452956684657047,684,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0801757230784294,0.0457224476339818,639,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0757654076409241,0.0457452251141505,612,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0787166744226515,0.0458875719129662,242,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0721606205703072,0.0459832475848932,567,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0889647828283926,0.0461154817534869,191,pan-cancer
mRNA,CTRPv2,968,AAC,-0.137367041084289,0.046797418723313,9,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0773124704453848,0.0468976673178923,470,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.102283779480663,0.0473843758493365,254,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0918051967101209,0.0475202658489052,527,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0762953153597087,0.0493294736845552,347,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.153769766328686,0.0505991097935249,308,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0758163061734445,0.0507750871332182,285,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.146422026124488,0.0515648924501629,144,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0674088289205119,0.0517156159384924,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0867973573096469,0.0519003856611139,15,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.078467954790409,0.0521452957464119,115,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0912930001275172,0.053622588217976,302,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.060688277941413,0.0553887799801292,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0640429745355596,0.0558782775717019,596,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0702608968444363,0.0562614956267675,525,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0973619039135392,0.0569549130290654,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0623965250995128,0.0574914125705785,157,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.093064407829807,0.0587181134474971,689,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.065856936616059,0.0597042340840858,512,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0709787879751847,0.0603463610373753,120,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.102821647090084,0.0618396423237411,443,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0596338368881909,0.0643375713841615,338,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0727640067262988,0.065063009446479,65,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0638293611186088,0.0658999886725738,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0686598461567265,0.0670207941693149,314,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0982325948983863,0.0677001033066678,175,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0705611959867423,0.068540050787106,50,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0687789386744566,0.0732215805608319,222,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0725464397529376,0.0744136447740454,652,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0597564978655342,0.0766942711734936,455,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.059463099234239,0.0769663785219466,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.224553190720861,0.0792364781085069,61,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0645120779289033,0.0829427800304042,693,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0694068670237326,0.0840401107382389,751,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.127232360623246,0.0845652108160602,68,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0667635760325591,0.0851759488019811,616,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0661253586473252,0.0863973584463308,732,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0669989290418751,0.0867474117195032,572,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.189891738715118,0.0888325842418525,185,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0862577525983532,0.0901640636249291,118,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0627600456443718,0.0909751386932979,520,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0558184496275512,0.0928449254017828,209,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0615891070375,0.0928597299976289,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0648940929348277,0.0930575361072085,95,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0667326330000966,0.0942885155595054,182,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.097376688853549,0.0943249591964104,535,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0909900895574864,0.0947801722266171,174,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0844561103242959,0.096757340895685,29,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0631703876887626,0.0985162015892409,483,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0525845398511731,0.102085074826682,565,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0859809750171264,0.103029455582387,99,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0606583408795185,0.103517423972599,87,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0643204209184217,0.104168180605685,452,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0603587556138516,0.10502307135051,711,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0529057757257021,0.106036079074079,562,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0640064432914189,0.107808428845969,738,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0494626824998568,0.107965112105987,411,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0618151140726905,0.108886571045715,199,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0604110551544035,0.11037523963344,309,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0550626362310073,0.1136531941011,243,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0875983848725999,0.114542182865227,210,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0705885129243456,0.114897057560741,334,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0607753897435252,0.118615408045516,642,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.116066167424607,0.122617178247077,126,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0539480510312005,0.123390461204281,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0558125954466126,0.124637985660638,715,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0549055698543522,0.124871615205005,618,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0471134261693289,0.125826428084127,437,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0589952479933577,0.126931616091009,728,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0529374532097217,0.127270424561568,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.059937525361353,0.129878870901776,94,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0544143999739692,0.130847232721588,734,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0569182829408191,0.131064776173399,435,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0591580623735535,0.131822720052821,377,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0544945465162655,0.13369320206962,622,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0575889740369086,0.136778736037364,80,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0487288260542584,0.138593280202505,303,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0769860281591295,0.140615166125845,231,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0476040190436952,0.14216128766796,649,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0582794772011737,0.142301643268492,362,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.048549636252691,0.142998762375253,225,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0509128219400528,0.143093047920311,502,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0553839430734826,0.145536385169568,482,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0524191948108881,0.145633129838219,284,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0538613787499843,0.145938144858933,472,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0592947319007918,0.147139624179666,109,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0486921958636346,0.149371006333628,473,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.072061162419087,0.150059675807563,707,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0990321092227197,0.150265075767373,588,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0455722880967583,0.150584673644047,609,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0518573553681173,0.151010143812889,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0503173155409081,0.153111395601215,507,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0458464502828396,0.154838587751637,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0578198593565733,0.160295697062748,103,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0518954567578391,0.162404327019498,112,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0542262386500145,0.163258070807911,447,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0530698846034358,0.164881167158232,104,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0548427449521043,0.165524245072832,484,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0488569758555083,0.165780948382074,755,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0495368997898105,0.166184036270765,410,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0504609873187169,0.166441767871366,408,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0495656474333598,0.168574223524358,617,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0533458831493045,0.168796834268899,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0586333315839658,0.169644732724124,439,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0711868197752251,0.170104915823022,261,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0440757243506037,0.171061693685959,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0453118376450516,0.174130599762415,509,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0517526310381065,0.174215492036294,633,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0456533363343158,0.174796828827801,212,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0487351856705917,0.176257015269532,28,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0684764201089112,0.177068360256548,277,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0443600242912406,0.177790528089265,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0512906041183024,0.182119519982945,566,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.050555901891009,0.185285997751722,426,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0465494763899482,0.185839610529472,252,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0508706627545872,0.186200297096393,146,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0511647666958472,0.190210564203233,184,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0493777793011858,0.191626495650942,405,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0458059975801917,0.19421253812309,249,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0509548639066302,0.197239203372937,293,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0479505090479908,0.1985986574048,712,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0826736043992953,0.201242291222845,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0693018092015496,0.202119652918782,359,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0619476116848574,0.206858629876139,38,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0480571169124867,0.20693557258248,135,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0455813342196696,0.206971194801679,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0459631909714896,0.207790036586609,319,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0548567010657715,0.208332910991758,291,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0712632815641949,0.208395023752005,548,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0426279019386745,0.208461713484285,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0417387027812372,0.208473693859339,272,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.045351610027399,0.209587687178179,624,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0634368334787927,0.210254576579302,329,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0474991259144229,0.214153553840942,107,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0598013397206262,0.214387572711619,40,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.047253239205167,0.216263930985902,451,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0454594328374142,0.216495048408461,460,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0440939156746487,0.230972090825935,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0391220152165668,0.232250428931491,412,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0395100383386025,0.233259333511844,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0462813619529488,0.237333635360473,454,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0402830028329856,0.237530252153204,529,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0590953937897973,0.239365077043553,268,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0719753966994681,0.242379122523084,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0639092999305865,0.24406303475469,54,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0622716192607391,0.244581440322413,121,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0441610297092636,0.245101839330168,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0451267088054057,0.246000274431376,646,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0874303258563623,0.249539181821244,140,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0405197201707888,0.250542436996347,344,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0439099429634222,0.251858925633391,116,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0670039053924406,0.253156365342625,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0429845912579432,0.254383555719979,76,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0329363041932465,0.257512648277428,265,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0439849381204244,0.258282159581193,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0386795367166331,0.258669395546713,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0628081312136196,0.259257134913898,67,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0405095225876401,0.262590577545247,648,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0477882596280293,0.263034176524781,46,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0441504408165927,0.266034860571345,705,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0479600057284524,0.267404581426194,356,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0522070661301814,0.273097276600059,394,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0348743102369934,0.273210260146094,155,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0394316867755466,0.276312579413115,16,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0733314118934008,0.278629874908604,142,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0388926542040578,0.281635059239055,519,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0429908504822222,0.283282216295143,136,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0362926856688746,0.286235970550537,221,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0614411918341982,0.292294941482959,139,pan-cancer
