mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.152391424973385,1.18859055211287e-05,519,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.229145466278831,1.80848937838007e-05,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.152851164474601,1.81219651486519e-05,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.154179405806866,1.83745026275758e-05,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.152510345013687,2.29096636138374e-05,17,pan-cancer
mRNA,CCLE,AEW541,AAC,0.190688717711284,4.54874282815974e-05,21,pan-cancer
mRNA,FIMM,ATRA,AAC,0.551135894148276,5.78161016896108e-05,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.133958384622465,0.000118143887023196,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.123025931791324,0.00016267814465026,89,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.128041084576199,0.000170193749379148,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.192894177031444,0.000325523667893837,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.125087023176599,0.000333961765797624,567,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.121327940977591,0.000415530043789454,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.505483076776012,0.000420752645206136,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.839683192789487,0.000633041536639832,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.107425826118906,0.000725940929490444,223,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0988161938334608,0.00087723397361614,688,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.117503286784711,0.00108867693624379,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.153043483982849,0.00116615753065338,302,pan-cancer
mRNA,CCLE,TAE684,AAC,0.14779152175384,0.00127605819801486,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.108664899884216,0.00145974318237585,279,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.113595003585584,0.00150377793395395,84,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.116641531302025,0.00164439396362991,43,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.106132196342089,0.00197951279243886,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.103329874634981,0.00203206758541765,619,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.111600730159973,0.00231621698391694,750,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0982287765077589,0.00237784361271297,214,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0969727131162213,0.00238553791233431,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.101330327980588,0.00255887329619018,7,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.107790374057893,0.00264078242498982,477,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.102487753073767,0.00296743640643174,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.114243582947043,0.00315202068920435,484,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.103536981678396,0.00327924211137554,686,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.102277718384337,0.00369799766668481,153,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0940872687525412,0.00429390587172622,276,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.143581837699811,0.00430985380036775,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0947601932485821,0.00455212280814622,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101001469405522,0.0047642202961058,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.108219700921703,0.00511033549663086,464,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0926062946565272,0.00635676061072673,739,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.131145076258202,0.00707728892363655,176,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0924248780871017,0.00708849891152482,93,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0935181062154391,0.00713697527592546,510,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0950959247668389,0.0073539827958108,280,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0926089660224805,0.00762825795929529,700,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0920427994510078,0.00791208198158964,701,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0898393076582534,0.00803839674800122,550,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0917985907618682,0.00806932846152718,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0885485904176803,0.00847384860543863,379,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0880410164159969,0.00851622490834596,752,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.101627489613778,0.0086009275425634,170,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0899003011162868,0.0086611003598586,465,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.141717839684564,0.00900660371084964,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0874447238189343,0.00917881448147076,211,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0880907276748485,0.0091946543610267,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.090904077202771,0.0094735985093962,625,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.090541004554204,0.00956083015923647,283,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0933724667340114,0.00966499762020932,717,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0874718412266958,0.0118893569024601,481,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.405688651319301,0.0121658412230562,419,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0892072337222389,0.0124844317523094,324,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0855285483359569,0.0125961062197004,425,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.410782052126184,0.012798430132769,651,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0857516414549265,0.0139252193386399,727,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.134974347871376,0.0147207930224872,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0854810698919591,0.0147440497900946,622,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0840481516960271,0.0155268960422404,720,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0686988708232861,0.0157065194074173,577,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0860125811809498,0.0157660584760562,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0823588642437264,0.0160356457417181,431,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.385935715180582,0.0165089390016584,31,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0895129340931123,0.0165985726240982,84,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0834015096817893,0.0167929637419822,627,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0742581105643913,0.0185745829543582,260,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.403592382400427,0.0203019832212526,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.17604167299949,0.0204800723980746,390,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0794731301787751,0.0220525603618139,28,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0679322172323688,0.0224186708635166,259,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0824358981488756,0.0229678961263655,712,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.07692906553101,0.0234402639158668,364,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.11432242571476,0.0243773761808686,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.247982132486552,0.0245717507139086,129,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0774118054237678,0.0249229788339135,521,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0690100567498177,0.0249802029569955,298,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0752106560343177,0.0270165704099822,397,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0830735057142964,0.0272242660081143,179,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0768391291739484,0.0286561019805385,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112034497017321,0.0288612879738125,277,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.07548700860999,0.0296022037927125,618,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0750414086231617,0.0297783315813812,195,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0736399964316134,0.0333774777540314,538,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0681634691650158,0.0337698290406258,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0679090337727291,0.0340504619069672,467,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.341222693679626,0.0342866605418607,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0759492287355656,0.035415584542563,342,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0763807619147899,0.0358390464386429,75,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0733501753022345,0.0359575135292137,177,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.350509841469802,0.0360215694281559,592,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0725147186971805,0.0365582171506994,444,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.100876733711547,0.0368045808498104,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0646411474383144,0.0375468912230979,570,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.071927079707006,0.0397732580485925,480,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0707524395147964,0.0404151574896581,296,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.103395685444793,0.0409815433121155,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.068211617870322,0.0417772492966469,226,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0720184484428619,0.042257806722145,515,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0715122936924209,0.0433325938101203,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.065532507757322,0.0444654038098227,270,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0711941307059986,0.0449760940444038,478,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0655637836538073,0.0474407534564158,671,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.065633308540727,0.0485684233658578,729,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0670041785771878,0.0490503837079295,350,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0732846434280455,0.0505804336276282,389,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.355357218665989,0.0507890450176458,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0583122765235601,0.0510056033786924,245,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0888881795634995,0.051044655193525,527,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0977158755880562,0.0523863394191661,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0643964085636377,0.0539519504567519,553,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.063542934053364,0.0553724875395175,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0681906154178479,0.0557312348087077,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.062997871045452,0.0558053610142824,661,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0977127766158356,0.0559544140830719,733,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0659474214196183,0.0559622268339882,514,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0684393234259727,0.058278722357187,76,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0883533645226667,0.0605342901139933,40,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0653824107546804,0.0606917311553987,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0712262524030381,0.0610717871649121,552,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.262998772114513,0.061317335757671,188,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.311743549294748,0.0616497243747574,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.100939341408204,0.063194207527679,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0697614164382082,0.0632405473591818,607,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0978607977054987,0.0637041145063787,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0634318245595747,0.0647197231921281,466,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0638901460625181,0.0650014538827969,560,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0653981920120709,0.0657448624616534,89,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.060129339091278,0.0666361025688002,535,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0674160647183476,0.0668025148550912,30,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0801479885897713,0.0668872821658909,697,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0608564896897655,0.0670096571416189,708,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.314326507473689,0.0670312330738336,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.307742513527203,0.0687026289509528,32,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.320924259154837,0.0692492795555445,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.267090178950671,0.0696425794935972,16,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0764369227120491,0.0696566180807534,346,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0760910552143106,0.0708116235324559,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0672146805401194,0.0725279212728985,80,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0562446928000631,0.0731675905355664,430,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0857981817265479,0.0745717648601458,581,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0623850128948295,0.0749846764748778,36,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.236057806935974,0.0761326286440983,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0526087249491025,0.0762473122584662,39,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0650007356964024,0.076694456199745,244,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.277095607800317,0.0767890044028649,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0586836117056017,0.0773022833693107,223,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0647436730059105,0.0794150795285244,759,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0668336751369575,0.0795123890574,638,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0940821420373051,0.0808482443916653,175,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0605584672585009,0.0814514704523953,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0577048030394605,0.0816750940508988,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0619943757938917,0.0824186491437798,96,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0572747157243936,0.0839894604904586,365,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0558513416114898,0.0861000006974676,58,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0495888243061516,0.0866375270700323,699,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0589775978300517,0.0873800905347354,180,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0553270190161299,0.0893637266040538,212,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0926241857849606,0.0900817092343749,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0550422461814932,0.0902120528911342,335,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0880792352750355,0.0913534245846621,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0501849224034711,0.0930539610860466,73,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0586126827886431,0.0937952773485979,237,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0544478286798186,0.0957673393603753,670,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0577926867485822,0.0957928544441013,469,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0509897450393291,0.0965529640618414,609,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0822872422226255,0.0970245368444859,329,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0862193650979901,0.097184813501767,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0587432910960372,0.0974104963951058,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0582146279253996,0.0978041214770331,734,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.137782335686151,0.0992902494433504,641,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.068917461500051,0.100819342042503,439,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0870934502196671,0.101538244104732,554,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0504349222745745,0.104191186916397,1,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0605602824169535,0.106025271194844,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0579961489677747,0.10629134368057,361,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0507126959402284,0.107361784563767,82,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0523879171708243,0.108309205928618,596,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0535327640126461,0.110811863993083,314,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0435372777522552,0.111202377203531,264,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.055710492438767,0.112572435322014,624,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.459939207221687,0.113789712966114,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0530727569721649,0.11533048297405,385,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0507678745053165,0.115716412017995,749,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0466673029018847,0.117463114412099,489,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0541078283093206,0.117788968441664,601,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0545679200363828,0.118801235024268,388,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0862744807049479,0.120302510987103,686,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0539786513770585,0.121182529722653,278,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0584523464459764,0.123393102550635,55,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0804403771244675,0.123485706543158,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0743728361583516,0.123846132545679,349,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.252225938602356,0.124499492019797,262,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.052319861958909,0.125279016704502,249,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0562393686352432,0.1253206833289,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0566513992402245,0.125491451847026,357,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0473739436894231,0.125588316987924,707,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0559249249466562,0.125626585276773,300,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0874861425705443,0.126809589803041,143,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0537694685713293,0.127604023733403,13,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0458273099934683,0.128859897665529,695,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0548615267749384,0.128919465477265,60,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0480307506501698,0.129208851281515,750,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0728024233274675,0.129467940332806,714,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0520803731722235,0.132059677049076,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0534340612367073,0.132284737679266,620,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.046418526455666,0.134563212558129,133,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.052306257083473,0.135182775505468,343,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0534569480614953,0.135393788038485,719,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0546381026828033,0.135763482579723,682,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.203385540112929,0.136097350653238,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.052406590509593,0.136716670830727,563,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.055431276132068,0.137638941082863,229,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0528383685983331,0.13773186975881,586,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0468992160884559,0.139250931546152,194,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.07875281816846,0.1404979817201,88,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0672914686758003,0.14157617900203,692,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0467061836486942,0.143911934727722,303,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0488098363806196,0.146202147257625,502,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0787088018378418,0.146281726936635,359,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0668341642970005,0.147558123268835,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0532731845545521,0.148379022950128,321,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0525333022521429,0.150735208661983,448,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0688874883944647,0.15087973719812,150,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0408622179984479,0.151928998474998,683,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0742934057363973,0.152072205590701,261,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0491227686609768,0.153797598894782,189,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0459693014118362,0.154408342926293,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0498886042163151,0.155226912089473,44,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0465192281451583,0.156044538456134,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0684396315751502,0.157643941465229,235,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0747621734300387,0.158577571077968,11,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0483168994962825,0.159439446329555,386,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0543288649977889,0.159477376216923,227,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.228307587503837,0.159699192651032,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.051203722324086,0.160363376266493,193,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0501592755822534,0.160795319426291,169,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.245784859360682,0.162607319233647,311,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0445273087550812,0.163324864673944,157,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0383239679630837,0.163894985361731,353,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.047858561499454,0.164997359925248,42,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0505004295690924,0.166853036463919,647,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0531690108252639,0.168210640047519,493,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0507822282894902,0.168933574760224,657,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0656517938553376,0.170577585864861,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0509165422520122,0.171420674990766,549,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0714871946965379,0.171925970129238,231,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0481111520027479,0.1724683473265,188,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0468343713236067,0.173077115800853,508,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0434724768841916,0.174338371507101,374,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0543396986773036,0.176349439263883,148,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0483249307993925,0.176649469019215,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.044997168919835,0.181618308318,757,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0500844711776561,0.182122618645218,24,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0468492213663475,0.182604237954145,722,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0409056340558803,0.183565158775199,592,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.047111076701739,0.183737290370227,351,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0618523550031233,0.18499332773884,394,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0458784317433225,0.186658344472608,42,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.173003497029379,0.186905679759377,691,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0482774545050879,0.187415884573053,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.128690640532839,0.188816109894569,325,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0470817491634108,0.193800323608327,314,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.228294571495283,0.1954496726983,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.229635336152139,0.196036353310572,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0401352144608979,0.196281752093317,155,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0678971401095549,0.197835631982186,746,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0595395792834761,0.198539689575756,393,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0403140917177091,0.199822136121517,649,pan-cancer
