mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.304581607258636,1.40446244916633e-11,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.197375804270608,1.62311827454417e-08,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.214078637485476,9.76206047298648e-08,377,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.202945200909984,1.03199976379106e-07,605,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.145950902166543,1.44601393828685e-06,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.146548939067956,1.90271340060412e-06,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.164517093389251,3.96115648260959e-06,668,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.171233262167236,6.1621587934853e-06,434,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.162016573002434,9.71799477047606e-06,312,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.159884483124049,1.18510315464936e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.153699575437481,1.5593731529644e-05,619,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.151796470879821,1.56444137200347e-05,626,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.17143443281847,2.43925102241867e-05,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.150265840833508,2.61849597931121e-05,249,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.127764968720656,2.6724745844268e-05,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.135403689942226,4.78714943997174e-05,363,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.137604903926933,6.14154435269352e-05,755,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.147592062607037,6.5843990972503e-05,628,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.113813187880643,7.37372400670332e-05,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.139874458121017,7.91063477849027e-05,344,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.126965701641536,8.11317641979187e-05,224,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.132657310362106,9.80215509229272e-05,274,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.148663446243255,0.000100515656495203,178,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.138091154392433,0.000109930310393487,319,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.198350994790327,0.000154588187615465,463,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.118505178898307,0.000155905192551933,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.12021909385683,0.00021889159436312,690,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.124039764367593,0.000242277098736245,22,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.129921465733652,0.000247762858107891,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.171361643998124,0.000330692052513061,329,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.127480904808473,0.000396050352656852,507,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.129820606967017,0.000434716323817869,595,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115960512982074,0.000449904300085623,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.135013083635305,0.000472287697954463,623,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.120348748673825,0.000522243163274016,445,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.125446766204631,0.000575242598934895,625,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.139957594769619,0.000680237446341331,46,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.133154104049746,0.000680311801890287,230,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.117649783596577,0.000706495523389171,551,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.108839154809968,0.000750045426624904,430,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.12138442497191,0.000814620545745975,177,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.119391740316883,0.000835530562623446,621,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.118482012824475,0.000854576635350589,480,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.120093297580327,0.000893104208103167,538,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.118905786901216,0.00104448023441567,750,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.112228914470986,0.00109869221407033,243,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.120003749411289,0.00110668624162037,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.122266899596336,0.00111995627137396,574,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.115856743943935,0.00117151146147299,663,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.104462901386482,0.00140461606820645,163,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.113810754218755,0.00154330593240284,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.101197142623414,0.00155069824500039,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.1089143989803,0.00157428009683451,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.134596382191413,0.0015801984697285,544,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0969456147718726,0.00161563536203632,437,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.101105011136692,0.00168238983893475,266,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.112079949154241,0.00181085477474837,505,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.106238986475871,0.00184033210580368,720,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.109823237144913,0.00186773933582619,618,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.118858321667244,0.00189970519351829,667,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116867496899287,0.00236578237408495,406,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.101731798921823,0.00249886374429858,225,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0877307195392827,0.00252436462105296,265,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0980972122048824,0.0026948785636891,654,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.102352102414732,0.00288911468392646,474,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.117225557716509,0.00293191273085828,298,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.406772260557153,0.00302300497404734,124,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.11767807201459,0.0033046810611324,593,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.105075370769573,0.00331753245818681,28,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.108360522961077,0.00335943645483618,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0889882492872795,0.00345621558560299,411,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0992437766661439,0.00389805059568953,157,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.102084106920309,0.00394554171271055,409,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0997732200942644,0.00396657185369663,19,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0988483835471683,0.00398053100035986,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.106098071381614,0.00407556614429398,647,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.09590680993241,0.00424558888989327,247,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0807958048509992,0.00467146861139293,264,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.108141649614221,0.00495135246410253,288,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.109179924557024,0.00501206917950394,449,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.103796997542736,0.00520330723678434,620,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0867635837451356,0.00527356032602775,609,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0993399111787075,0.0055062583641395,48,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.125323027828637,0.00566134629122185,293,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.10229441941933,0.00610939538091378,89,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.112928938797106,0.00650489315212663,227,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0968208886046256,0.00707907508510868,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.095021901789366,0.00712551005551623,514,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0821825228422404,0.00720291609621156,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0909026859307571,0.00737190087632634,221,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.127673928127786,0.00739135489427314,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.10021377778052,0.00741930151788617,43,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.103125069309174,0.00767222437226469,637,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0912408572899303,0.00772806963992823,650,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0934049650941874,0.0077872991725303,560,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0934038632368923,0.00822632435680806,47,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0953200287484742,0.00866840155757668,203,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0881470559416789,0.00870144647073828,577,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.103821850116017,0.00882114235111854,182,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0833100874679214,0.00941109959747769,555,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0832946518509566,0.00946116651408298,133,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.11936371561294,0.00950716102796956,694,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0942278637603907,0.00972527978844281,141,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0850029285856586,0.00995485524030736,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0969253475261481,0.0104709770174474,682,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0893677379691613,0.0104956732809719,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0867146751877311,0.0106211646144318,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.086766329186155,0.0110892324126411,189,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.091006576648225,0.0114286684051784,469,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0929101792983904,0.0120887890426924,197,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0838084639721534,0.0121825925219154,209,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0881012523469832,0.0127014980798627,476,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0943391546438992,0.0127060783391765,523,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0889048911997404,0.0127470108793627,659,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.129053983196134,0.0127951060035953,580,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0975931971590282,0.0131908067221106,347,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0895121404668067,0.0133536730917308,519,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0943860807962048,0.0138133374367058,75,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0743949949024825,0.0145699635841843,592,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0802981176489133,0.0148138038744043,365,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0783051502229513,0.0148596546695375,354,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0867861378273994,0.015023030502514,563,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0826630543004322,0.0152489487301253,212,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0895261125308112,0.0154298528084966,396,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0854289917063758,0.0155640952624769,280,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0856552484648984,0.0156499984357,385,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0788381651875199,0.0156834096105716,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0892823175977881,0.0156846097067337,428,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0840207306882615,0.0156876722677998,283,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0861219741054532,0.0157834852586322,662,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0876898392251253,0.0165222807982556,60,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0807634507891898,0.0165258254654576,699,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.081717555447497,0.0173186117646178,542,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0834159317318195,0.017902788074383,7,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0874863414956015,0.0180950985592976,125,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.08445168004386,0.0186203043203997,734,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0777816225827317,0.018981322694826,647,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0838655946738184,0.0194970457332472,727,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0747058433684907,0.0202692273829752,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0700909185172899,0.0202953081478551,238,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0832322807976398,0.0204926135423283,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.075509116719275,0.0208486876817937,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.092176732179377,0.0213664975210085,281,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0871721274638707,0.0219092162956696,120,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.080259157370047,0.0221522442446349,386,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0806630148793808,0.0221917196624325,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0775136969183101,0.0233913258211472,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0739853160981645,0.0234316649105402,337,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0833508108881196,0.0240905190714644,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0802500259699315,0.0244319096375999,51,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0838877854485512,0.0245669187339213,492,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0731974906044467,0.0247043428865133,382,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0731615970111004,0.0247261020055175,27,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0880177068772018,0.0249890753023572,201,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0726149392215479,0.0277155774499409,338,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.279967247589006,0.0277793422581674,142,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0880858356281598,0.0281537964652656,352,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0997626357517543,0.0282041906727607,572,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0750522283183657,0.0284232226886917,206,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0738421706314991,0.0290190409445845,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0656721854063205,0.0290536348788788,702,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0827598925192771,0.0292504780291321,683,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.070241019590377,0.0301103343872503,260,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0753452357758185,0.0309652381069796,421,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0792197938955103,0.0310461832971736,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0842458104476704,0.0311320275404295,184,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.369236659893827,0.0318929023407658,236,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0787361709514203,0.0320414028340243,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0706192052806032,0.0327089915373306,504,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0821255689666458,0.0333471112434225,559,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0901531233679418,0.0334785730793546,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0747038086936698,0.0342339736594529,379,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.116595663394351,0.0343657622333869,78,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0993853487074132,0.0345853428319872,585,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0809053647691006,0.0354585115895859,441,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0704020575506151,0.0356453697385415,671,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0664176663442466,0.0356866789837243,721,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0626903875363286,0.0359212233906891,398,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116165438838478,0.0364665462557506,235,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0732762311426468,0.0371174676730908,722,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0821550377089906,0.0373550151572622,71,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0759248102814321,0.0377991740863677,674,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0899771227228019,0.0381416345278366,291,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0707293379454509,0.0390560595816438,676,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0741916920138668,0.0392135914184583,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0716975468360586,0.0393829322705179,387,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0704757880649442,0.0394617989712739,278,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0692818978518208,0.0402176659949992,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0719045286214578,0.0417438426445838,5,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0936570130969762,0.0419979753794767,604,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0720486824021848,0.0434313094291527,84,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0669975829108431,0.0436539792241087,509,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0767908873340878,0.044032873766237,484,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.074945590060877,0.0452267955450848,490,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.077481795551193,0.045732936303667,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0735674120238715,0.0460745800205209,96,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0718366679517538,0.0461031000739665,645,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0667220053799495,0.0466898655167764,77,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.294204745075167,0.0470093444992674,429,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.105538732570151,0.0471087301994314,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0782937779461611,0.0483394529922779,376,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.080408900440524,0.0491168680623347,115,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0665006267455089,0.0495552877127934,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0670765021844796,0.0502183767403392,205,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0654440890283902,0.0503883836275716,303,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0672748857452081,0.0525511214983989,598,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0677140973468353,0.0529245286901118,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0703717455802438,0.0529675469807123,758,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.146167029179995,0.0532979755838467,459,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0582869316241945,0.0533555453274507,259,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.064609834265252,0.0540369052316552,90,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0719983055773816,0.0542055656001783,351,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0626867486603718,0.0542693358346101,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0618322103676874,0.055367650688891,33,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0612510090176225,0.0559755072640693,340,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0705575332055039,0.056488124400129,119,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0662830628067905,0.0575993270623247,44,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0717400592886744,0.0576317381775885,30,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0633419780330809,0.0581335825972085,383,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.112678426341025,0.0591773853652159,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0847864007250294,0.0603527002381253,581,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0853694509336895,0.0603983874663746,40,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0631478034132666,0.0609352876356132,364,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0584359435976836,0.0612642259588797,87,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0901097368174919,0.0612845432096325,176,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0658500031990546,0.0624903615019157,726,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0680185334578351,0.0631070465770759,345,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.061498414680619,0.0632388720187662,458,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0679727527771476,0.0654027325888338,405,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.327459207639961,0.0661727421934769,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0605331441467726,0.0665649992592132,152,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.545242286373641,0.0667391702360031,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0692289048179588,0.0667937023992345,321,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0704286193592115,0.0669764347360148,612,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0681510591352971,0.066983014534177,17,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0669740637189421,0.0678688903643201,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0704473558899861,0.068321833411642,587,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.263068867647454,0.0683601999342953,16,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0639206108055743,0.0685070307550541,529,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0625618032352928,0.0686793494647725,521,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.070949775544383,0.0689454909468852,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0636683726940728,0.069424278908739,462,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0631543824584324,0.0698179873347386,473,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0708725011679142,0.07028016752717,638,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0795728536970737,0.0714051701751316,692,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0658166724339959,0.0717261728267516,187,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0578833214119321,0.07409220243262,696,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0718839180449972,0.0741884619935762,55,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0615786522660359,0.0743454312656355,26,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0588102844539898,0.0759762490310099,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0680446216420521,0.0759909445850974,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0583026941557134,0.0770300340364788,371,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0600388172801648,0.0771423167215761,195,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0640212317433277,0.0776634397503969,478,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0670800323938676,0.0785261287255847,644,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0664032973938753,0.0793189101303584,477,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0591557500186179,0.079363683560063,207,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0667972831517784,0.0804617056806747,2,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0632128352366398,0.0845554837426064,525,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0608711615273477,0.08456827813187,537,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0529373243074382,0.0863623898307252,1,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0657257396217078,0.0864355258282852,675,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.072496921380684,0.0888210447350001,409,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0532156367216533,0.0893149748993476,753,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0619042769032501,0.0893523382249228,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.106647620630651,0.0897962862819182,122,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0642525053326935,0.0913806753270723,104,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0590264324625769,0.0926992580404667,42,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0572489212207195,0.0934249180872155,508,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0569831441923269,0.0945089808848259,213,pan-cancer
