mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,-0.174449921315161,2.76679966852562e-06,693,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.135554129760232,0.000226819588075895,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.120940127985179,0.000485797161043588,512,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.121388909135028,0.000752377432621644,567,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.125389174372161,0.000753594536165316,434,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0931115830952995,0.000979645485580916,264,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.160681444365658,0.000989123280826697,49,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.116000943836426,0.001610317085526,479,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0904093055239982,0.00183005094190468,265,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.114959634239931,0.00194933367696734,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0981888472627215,0.00218329117905169,266,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.112600506011456,0.00279546665813389,47,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.104397418068478,0.0030843070993391,246,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0955976860787654,0.00314072173878265,430,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.146731164919408,0.00321381524550339,268,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.110824856091556,0.00335660184216732,492,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.15875491730069,0.00385488681594283,210,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.107961569876716,0.00401421150633771,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.142547845443362,0.00484021873337468,29,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.130455347486263,0.0054363473986217,756,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0952583889477011,0.00559681876818268,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0917120709591357,0.00604644087384323,613,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.343311935673898,0.00716339299243679,129,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.442101710125049,0.00728268774212304,77,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0945207208436116,0.00844357844630014,350,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0930230880513893,0.00922294471826493,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0860479252362614,0.00942234180608412,412,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0907754755898691,0.0101554935602095,441,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0795852545771669,0.0106608512389248,73,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0885092195734355,0.0107294459692937,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0893412276509572,0.0113039326354324,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0797046525522772,0.0113207092414514,695,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0949776032840775,0.0125001140301539,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0882040071448057,0.0133481570436482,322,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.294149638209947,0.0147488188899423,101,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.088634287474455,0.0148335903992803,456,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.131749591611111,0.016511055333015,54,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.087675011858329,0.0165653763845443,460,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0767279168608098,0.0171615682971277,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.105494859556767,0.0175038623411064,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0728524033020764,0.0182801133605075,437,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0822442846650809,0.0193929021802459,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0873610498371246,0.0202060848666497,623,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.115152569428418,0.0203070415328196,271,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.108417756321457,0.0206731710043609,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0864368054865124,0.0209303630160845,420,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0837511087992112,0.023022417742879,396,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.125650957743771,0.0231858060279637,463,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0787736485020166,0.0234630830688189,37,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0749589137423918,0.0235914528738143,225,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.119220819261219,0.0239272625569437,600,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0727317468404267,0.0240963885390709,592,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0747304492947648,0.0242610171742576,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0742285918631148,0.0251045225467886,272,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.10702637517829,0.0253977390146237,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0826188214994959,0.0255867685280347,595,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0683815068018258,0.0280888230883521,721,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.112054764190067,0.028900195516015,261,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0782209354120339,0.0300723541914793,480,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.362979548721401,0.030574203452141,592,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0797222595710279,0.0306861292027581,283,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.255783907016522,0.0322488590655967,185,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0779124348977203,0.0322908774057537,319,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0784987685253132,0.0341562140153732,722,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0705494575821039,0.0347049397040358,596,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0771906481932856,0.0352608278007543,536,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0651297554760815,0.0358598246911053,39,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0704479328928543,0.0378503204766795,4,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0769006018410633,0.038161453827427,361,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0696765428386105,0.0386545194440382,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.109752012229455,0.0389113832624046,239,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0746644125174023,0.0395646774726606,16,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.366935530871668,0.039967414664683,603,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0739092845334353,0.0407888215656335,519,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0694239695517479,0.0412853317888407,473,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0785280196587069,0.0422371931505679,454,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0928868644283762,0.0447221115934528,692,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0777576875107681,0.0459302821688833,376,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0690996409741684,0.0459697447553934,211,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.062661136935565,0.047676465693768,609,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0674125320293934,0.0483980709308351,58,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0640652364590482,0.0484367874191636,260,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0729590553446883,0.0522267244569937,125,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.130067604915117,0.0525809229355196,236,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0682882888393942,0.0528899579541653,507,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0663228990953455,0.0536698879577341,584,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0635624171516314,0.0571622121512516,228,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.067255871152913,0.0575068754002784,220,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0686056141356261,0.0582854361791445,660,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0926922105762216,0.0593000604551257,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0788654818073758,0.0617649362421435,590,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0664052660527322,0.063631562940601,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0603561125523016,0.0663841643182404,82,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0726077682690517,0.0678308720152925,751,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0655487658680012,0.0678640336701369,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0583957253998293,0.0689644364028478,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0957247804510732,0.0692966602002931,105,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0552354852174253,0.0695489341208806,702,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0953917988245692,0.0701328963917073,367,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0640100431172184,0.0730752346911807,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0645705048347497,0.0740591913102456,301,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.065744252791786,0.0765466930508526,717,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.234576601328442,0.0768444461914743,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.127268791698905,0.0786274923843451,658,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0610890259856914,0.0788080317586937,726,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0920900101258802,0.0788227685872905,320,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0577926405094934,0.079605729027433,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0635382096857078,0.0803021606844929,297,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0641741399169434,0.080317244427821,598,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0653798501376119,0.0805387129420451,60,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0637472460220091,0.0820227683497471,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0588747003639079,0.0823169662952283,434,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0621040260086205,0.0825379107546064,740,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0662680861733592,0.0835249627023882,321,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0757616008512084,0.0842071923025347,100,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0659305574979044,0.0843628104208702,605,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0582452273982954,0.0849822539714585,455,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0543248589443203,0.0862027571651737,530,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.125185403362903,0.0862122516083891,160,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.49374271547262,0.0863834382647201,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0655919774799345,0.0877202840286209,146,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0607752572770365,0.0878921582424436,538,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0580747362069653,0.0880653627713687,696,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0600165753520647,0.0893343966017434,671,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.06544733772566,0.0901884789382501,55,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.06627748751354,0.0908725854244467,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0641017622759464,0.092864174181705,593,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.06635578586062,0.0938189961912006,607,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0864175731236863,0.0959893810126682,122,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.291498048665913,0.100026226060169,56,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0585163504055947,0.100299098542536,522,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0586489859460308,0.10209855750106,307,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0604300594408192,0.102658178685752,17,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.078112177716405,0.102972848898592,235,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0632044635672817,0.103696683746841,222,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0545751703385454,0.103912505966581,58,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0505293513656895,0.104469080744301,489,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.299283816628131,0.105427041532104,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0629810988854618,0.105525429831004,65,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.272204283156054,0.106393221599008,51,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0910175785432384,0.106753857982194,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0679536035856728,0.107449502806686,697,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.283248144885788,0.107968974479084,311,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0628013791852166,0.109126162635552,637,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0552062144131988,0.109729703794647,453,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0814942566077405,0.11059935956081,663,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0618293589548865,0.111380582373834,184,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0571842852422265,0.111636944430504,481,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0626380533392251,0.114550117899634,738,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0529427305693711,0.11458649491619,340,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.164989327027228,0.115556249319696,325,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0600285402827549,0.115666784296085,587,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0791234715480707,0.116698728554547,329,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.239992687745895,0.117905061552463,42,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0553913252688443,0.118043229790457,465,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.233920230319196,0.118222610312403,255,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0524732984090977,0.118234883504941,25,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0728675215164852,0.118353006322557,53,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0533053530534696,0.120535646193274,421,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.053190240071955,0.121185035735595,337,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0577220866285383,0.121909030577995,537,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0524758626051926,0.124977584265571,670,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0552764684397344,0.129414996961276,521,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0493513860966291,0.129745001845987,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.118310997428888,0.129869030828268,308,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0517877146606385,0.131077293240943,89,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0504401929371344,0.131856629108026,467,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0545841713771003,0.132952190853386,625,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0802787828307281,0.133170499493937,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0563784220541659,0.134088499446895,273,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0562327982214407,0.136715018892657,98,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0487177298250021,0.137841530481695,743,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.05394901074017,0.138353081067201,13,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0585626618278819,0.139705907670187,113,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0519104978455315,0.141569359901323,621,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0573593809611772,0.141842212041304,85,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0505729277483107,0.14332947266173,514,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.053556284713224,0.144647360749465,478,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0503595952698849,0.147646211559097,619,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0529784970760209,0.15166559151137,31,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0865694138390423,0.152054152619347,232,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0598322195353558,0.152342775214135,46,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0531379586779485,0.152891640648005,257,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0527229458285983,0.158328696236785,149,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0541629364554244,0.159448353776954,229,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0520266700468917,0.159987740142507,472,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0557796132357372,0.16019954638252,705,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0489853264529223,0.160227920120017,385,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.225877461328175,0.16128806651473,47,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0498052287924882,0.161529721302897,345,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0512292398762155,0.161543097310678,187,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0532145000709928,0.162851305755435,672,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.049902615762552,0.163006677527941,304,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.250539181387646,0.163298110969957,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0486115647257515,0.163513689249985,384,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0457512545756006,0.165097292089977,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0478584655820013,0.166471508792414,5,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0463174213954207,0.166571186178317,374,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0507838614323765,0.166890336250485,719,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.243459423206079,0.171374741139067,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.178310348746372,0.174846217079967,656,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0466145214080338,0.176162446270645,382,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0711928050749421,0.176241238940367,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0508053804856446,0.179976570592105,127,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0715224242962902,0.180435947362156,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.063448813512904,0.180760574393492,150,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0479085537955004,0.181964214681783,403,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0424098797756824,0.182900665183121,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0468495806335453,0.186959195483174,279,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0426228499235964,0.187126251482579,707,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0454967023322666,0.187175596779853,226,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.208654068110577,0.187802041437136,257,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0709476574419947,0.187892987081006,359,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.076036455172226,0.189538313368087,143,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.044969523184881,0.191582149146019,535,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.100143479690695,0.19163294743181,390,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0452447272821717,0.191668418867703,243,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0467541826604906,0.192531273493934,499,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0582699727830969,0.19323465427563,413,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0647029356152602,0.193599267766717,733,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0511252127762839,0.198050565469413,154,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0500365966846382,0.198888530477551,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0497407168502897,0.201062221620848,181,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0586471550469134,0.201529408436736,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0379973676190012,0.201551995883563,683,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0479470821981063,0.203289049927715,309,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0413181199917376,0.203292094479854,1,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0651030005275076,0.203326389261609,273,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.376109053413935,0.205305071027159,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0489812406884321,0.208422881666857,655,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.05105206898684,0.208767659637446,464,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0449388954764231,0.209851386784574,466,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0468041140331867,0.211820167873985,712,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0452273028453159,0.216908443755989,444,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.165082367343165,0.217500469910238,61,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.045046820536829,0.218022292025789,351,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0486762098935594,0.218069643031857,646,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.044561819845584,0.220002115345832,563,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.042898315562507,0.222156533430635,602,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.205950289912195,0.223624332164844,419,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0476109604470247,0.223973533594456,300,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0416050021761747,0.224640766125994,615,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0385712556798445,0.227340455351197,155,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0531187014066033,0.227972730116913,334,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0449254963730091,0.228637830976562,698,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0637225504465389,0.232385854155714,571,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0476776181310516,0.232812605443754,681,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0448856482518839,0.232885806985104,574,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0547216537427421,0.233284420450584,694,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0361996694054735,0.234932773695571,339,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0639961175279739,0.235300316874257,361,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0430871288872641,0.235576622387882,153,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0459169684076811,0.238397419281188,389,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0432377109075478,0.23973124946067,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0423292986541635,0.240185647386961,693,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0452060815430897,0.240380907725729,70,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0354847676951952,0.240484670388226,699,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0452754534586118,0.240912213605349,752,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0369867780835324,0.241451126545434,190,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0418665686515484,0.242866791106274,720,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0377144701349779,0.243372490950629,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0450976496463496,0.244322705905095,199,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0396209697448603,0.24579644263247,335,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0423383898991909,0.246368023531187,407,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.035701229766642,0.248162932122675,411,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0458400182815438,0.248684007329734,158,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.202397696767849,0.248977530679112,491,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0448071197500823,0.250539917083556,406,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0560082290845401,0.251012812610136,259,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.060280135542395,0.251102967642677,531,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0412294280118319,0.253063111403108,416,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0413063513389436,0.253345393993767,189,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0534177144426926,0.257854732287052,684,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0431451120394097,0.260784491933673,116,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0374633915878181,0.263005023081426,368,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0361149378731444,0.264018770740169,570,pan-cancer
