mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,0.224041516597394,2.07998399239154e-10,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.218913325986752,2.51159524821815e-10,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.202147575417744,5.74409826980214e-09,618,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.208405827677548,7.02870808721167e-09,628,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.202778223841082,9.73483933748199e-09,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.199669548059609,1.08314187795322e-08,627,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.242911894420923,1.90918440438484e-08,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.18005624051516,2.01069822995586e-08,592,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.19513298825182,6.86262902681507e-08,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.186453353583042,1.15582348526301e-07,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.248877097807998,2.86073696037606e-07,329,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.185313078658346,5.1672545035349e-07,43,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.223152900837631,5.67805965839919e-07,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.248855340828673,5.745611459299e-07,49,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.170762492969181,7.7566894614376e-07,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.166224537769659,7.88148182942216e-07,619,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.164001241492753,1.06164921956805e-06,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.160832413092999,1.14078447426597e-06,4,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.165418695894643,1.57790373251716e-06,226,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.164042895865639,1.69603422374066e-06,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.170900372683616,1.70242256896829e-06,620,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.247060383287672,2.5457186455136e-06,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.163136409145262,3.37866014195412e-06,624,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.235027086156398,7.29101899705364e-06,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.15614592211524,9.2315189015663e-06,312,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.138870203454846,9.98212353070486e-06,570,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.148879665154147,1.75684746302273e-05,729,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.148358403870978,3.2286313987584e-05,304,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.127093255390016,4.48152750597911e-05,73,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.216676460940419,4.95181472251236e-05,271,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.221077362623831,6.6244330266712e-05,651,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.148068179976655,0.000113103722543466,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.131612148093805,0.000144678588355205,37,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.138511030440555,0.000151812855831017,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.134383441639337,0.000169426553765136,740,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.11984597058345,0.000176860283097405,558,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.128698118806694,0.00018037047384691,276,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.130477247783088,0.000190364974408281,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.188906227355965,0.000205688549825675,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.121148105956003,0.000229207014790779,455,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.125555836623811,0.000405658716980499,622,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.136167741749212,0.000418107149586519,377,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.163453205098729,0.000491727311703554,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.19476921618327,0.00054748067621697,686,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.119499727058923,0.000552281400488741,365,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.127572110833186,0.000641129520873696,605,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.107041162481697,0.000676175997223386,695,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.154847467494146,0.000718095711043874,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.128036843000195,0.000748504641618432,130,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.126280501797645,0.000842432734646043,635,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.116499120839679,0.000861591811333336,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.170637430958374,0.000893862748620657,273,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.111689263628123,0.000974124646780629,434,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.180941387428519,0.00105835860489567,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.121268380480617,0.00135926858069045,752,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.150505180627893,0.00153633968308736,259,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.142312478771086,0.00199439793389653,393,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.167190520675392,0.002237167883683,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.110541640510547,0.00232325157749421,19,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.106340836014972,0.00254159696946708,284,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.106759090822649,0.00296062566359114,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.106160483214725,0.00312532001802935,89,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.110530973450259,0.00331503789253536,288,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.100003558599885,0.00332651874585403,723,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.158758237668715,0.00351155078524123,320,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.110694803428356,0.00372425655460206,376,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.155310609428358,0.00471130775588558,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.100678081226331,0.00482450372496511,431,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.105145568915538,0.00569894350823544,575,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.147778457251847,0.0060516538534424,54,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0998883896429674,0.00651892109282194,388,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0942806423125898,0.00701715574914646,553,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0951663860109424,0.00816938576435909,720,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.192856809606517,0.00853269858619257,126,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.101194008195327,0.00878771370931742,300,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0904949638166401,0.0088959741946634,382,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.134380515539967,0.00891313842418498,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0843626896730166,0.00893413717620799,432,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0872234226605773,0.00901058837297595,374,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0904693091362745,0.0100225732839063,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0781584013098883,0.0121200052767162,489,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0858414360330047,0.0127890491619528,249,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.090911786532369,0.0128268716275405,125,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0797410777999257,0.0137101738739399,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0852528078813642,0.0137605114566736,602,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0853061372842314,0.0137794879517743,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.087024808518945,0.0137820080742916,41,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0871056903553503,0.0143475711167237,397,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.354857525918176,0.0145909905419267,255,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0765708883786085,0.0148217674685442,382,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0907113766973475,0.0150277500119152,451,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0828166531076262,0.0155967819326727,337,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0804724620436529,0.0167229510472425,267,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0915677265142914,0.0175467174897397,484,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.11865280693406,0.0177120413647367,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.1210353888817,0.0177199605973789,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.129706078248096,0.018213685969676,204,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0777074031876341,0.0189483361705866,213,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.134013478949585,0.0197783518956319,139,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0962168790509817,0.0201995207967281,590,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0834885254774019,0.021161561594109,26,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.383974701996921,0.0212610426191389,592,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.079154425539295,0.0213706903948903,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0777678223291102,0.0219727962441311,502,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0803425597398431,0.0221311493111474,496,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0854821542095402,0.0224848657286432,675,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0856222653843594,0.0237953467590217,222,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0808263877334735,0.0239123794678036,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.12381658112169,0.0252620225223986,239,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.115612069449536,0.0254099013195504,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0705443987410905,0.0256664471450105,338,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.081900781399746,0.0262543475444137,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0851461265446713,0.0275154654206896,242,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.09738624088925,0.0275165484738996,697,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0765343271992331,0.0276265204563697,708,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0749562680588246,0.0277429302682264,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0796175337949353,0.0290028256145034,434,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.377748681698533,0.0300119622884099,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0906637601639701,0.0303465112976737,356,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.08609249969551,0.0307667217851017,200,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0641503963438485,0.0312024767069774,683,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0685109536918627,0.0316158572906211,687,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.106142409133572,0.0322488477339075,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.113675814870583,0.0325912572796796,147,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.118706780384134,0.0330371014593093,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0794658238045346,0.0335511400319446,110,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0723742046456699,0.0384102384500909,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0757053809229154,0.0398937336202499,698,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.075671143601625,0.0420038748767202,426,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.109232137706686,0.0424199561468928,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0801572477096218,0.0428079277827055,681,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0696098131447052,0.0443626807620285,81,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0698885979258761,0.0455025787899119,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.108082328196079,0.0457618383554789,463,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0700676848461865,0.0459431692981552,602,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0752272011073387,0.0466148741865404,229,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0708263993210661,0.0478504332385013,195,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0949323768501357,0.0485604794456927,38,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.072295277454691,0.0498924520465018,511,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.272499871340715,0.0503192203417665,61,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0682890387816302,0.0524689651793036,28,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0740887660911445,0.0528586768124954,637,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.107153339863864,0.0532800613778465,685,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.138401804548633,0.053434091491058,172,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0689008202383542,0.0541862991316063,350,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0687484113647847,0.0544648985457558,597,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.13744364813175,0.0552513699568235,164,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0896516052952683,0.0577747829931415,235,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0650347741481122,0.0582445791785092,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0655660551738933,0.0594004994532627,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0619186162766717,0.0596217059319509,743,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0661366165860328,0.0596672229904234,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0637634357479419,0.0600288725822898,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.141636838489013,0.0603516989491125,390,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0897608350064873,0.061628030638308,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.096492265606628,0.0623183675988416,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.101314906802571,0.0638406631480435,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0704779450856609,0.0641118130708265,70,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0601710719290026,0.0645815163304222,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0579127822969609,0.0648521879389641,133,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.101436924719697,0.0648982353168166,665,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0648041442398746,0.0658441746539846,757,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0659700119683628,0.0660653962135507,396,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0967288951573915,0.0661437728958767,571,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.079225612520517,0.0667948285882977,334,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0685197568118113,0.0670577155356388,657,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.06022400008257,0.0675607179291385,82,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0875646656576962,0.0685131564356272,689,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0679997222600769,0.0700406480948577,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.132981379674278,0.0701179004277601,429,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0607116302442588,0.0724054266531118,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0613512127600619,0.073693244195499,591,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0956941288213909,0.0747220674925533,554,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0625658548937978,0.0749630766364041,700,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0627954866795285,0.07602607215832,246,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0672868669273217,0.0765932922253597,419,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0561493703407171,0.0772915896858791,202,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0617660055372801,0.0782538154911009,522,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0553208187929495,0.078830091820313,266,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.054944966606024,0.0791923602469313,736,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.093871358728932,0.0797418989664602,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0628496729054259,0.0815110793059491,206,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0629706263740485,0.0815190391412341,521,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0640922688328294,0.0847730860985922,244,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0647994407787536,0.0848870587366122,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0837317908365326,0.0849479341033022,554,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0622473400615302,0.0861037874991975,490,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0778899568902561,0.0861448302893082,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0642634546825689,0.0870681060713595,492,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0607956428002567,0.0879065063403979,563,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0533756882798075,0.08884403874694,398,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.305567884483791,0.0900461294724536,603,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0488398843254781,0.0900908573405465,353,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0610516861724432,0.0906845853011913,278,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.121539799653439,0.0915751437715402,123,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0895802026650574,0.092061648094047,746,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0726194522448616,0.0923313688362055,191,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0672498043587794,0.0926991977815624,607,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0559117479461574,0.0933412124118844,504,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.280724116973625,0.0957791194903419,600,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0912852782082451,0.0960528170843092,730,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0602464021555523,0.0971813617732625,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.06395491643939,0.0988753733985423,94,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0610146545370996,0.100874550991308,594,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0761420207136772,0.10284134000716,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.061792277165192,0.103957173330397,454,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.049151127031846,0.107911196158018,721,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0548289079571477,0.109830851493525,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0602061417888877,0.112139192901476,95,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.058193456522933,0.115694991911013,299,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0559794334905833,0.11573386492624,364,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0711756391036256,0.116871307317119,234,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.247829687573164,0.117095702476161,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0561698279836111,0.119856172814534,479,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0543808815565847,0.120785249432999,701,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0554621002244167,0.121631292908057,408,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0538863486140053,0.121975905502004,614,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0569991614762199,0.122755846122392,52,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0542294373737415,0.123794270341327,671,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.054602040660192,0.124725886800097,90,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0464175265131896,0.125150658669058,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0558859736852307,0.126569313674669,314,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0535621782091538,0.126908109310618,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0811756351126492,0.12855212466051,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0519648049735655,0.128841618378369,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0606152107636081,0.130193885720102,109,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0703575622430658,0.130964666504653,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0694771283646553,0.1314258759778,12,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0514472657399137,0.131450855956424,301,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0543538432423942,0.13249308155671,275,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0594766925091234,0.13286771809331,639,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0574658515076204,0.13375930121831,230,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0543182511743432,0.135477757944644,674,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0505681792044573,0.137962716960068,385,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0523643399854635,0.139286753033919,480,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0544567219217595,0.139599488075905,76,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0534816740546267,0.139723818675079,112,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0539987505306368,0.140256504368371,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0521959824893469,0.140266551962932,519,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0538592007401539,0.1427437144377,17,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0540303122525059,0.144956193222413,598,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0553749566131886,0.147834209674396,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0509332859083206,0.148219783523776,48,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0506491808408814,0.152255506316502,567,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0504032757957741,0.152634495450452,518,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0562016075684264,0.153568969260036,652,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0513556670272723,0.154765086093467,693,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0500347906811766,0.156042260253981,669,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0447808122392545,0.156601820885314,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.102015916899507,0.157675416343141,161,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0495115499592258,0.157823605467912,499,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0594903011713988,0.158065570816274,511,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0422704149615261,0.158556887239518,702,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.433927964369968,0.158719244328632,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0453687954003638,0.160467569000451,582,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0516869968595267,0.161471921898498,193,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.048473639606345,0.162499332159286,441,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0984278354713305,0.162536700913923,305,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0474129184245111,0.163794932423246,7,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0483536062124243,0.165895809667835,51,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0479994547354586,0.16762421885528,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0688639313736373,0.168003239756557,118,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0512887086684722,0.169995301413895,559,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.04266241790086,0.170691703610431,391,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0513741845714812,0.172096481237518,593,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0704440209077587,0.174245547188571,733,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.050430950388612,0.176502473681594,107,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0464085286715871,0.176894665306022,214,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0477958634135217,0.176967204711113,301,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0428153562950224,0.1779329616006,430,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0479304691950413,0.178972311723645,297,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0656542050032954,0.179504425004123,53,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.038659116947366,0.180043200136869,577,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0495011357159434,0.180328489740517,722,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0438433118990776,0.181102781837488,228,pan-cancer
