mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,0.121998556712683,0.00299889864612505,741,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.10672124430088,0.00313479418817015,58,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.109001592432465,0.00333655778988562,453,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.105599243493072,0.00382047164525261,207,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.189565202037705,0.00385329037495511,232,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.235235670207411,0.00446495291106149,140,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.109678629052668,0.00649934515029647,644,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.110660615953262,0.00670761160511688,675,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0898801450350609,0.00902190125899771,224,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.091600341635211,0.0111068211142997,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.090477130591161,0.0119677421577877,504,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0910911532640442,0.0129504330642216,4,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.100226921047334,0.0144747123995111,559,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0863990806387113,0.0189741981680254,221,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0886106043346732,0.0268387523011105,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0891432633156535,0.0270210548363485,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.127960835723569,0.0354523722397477,121,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0888793319182924,0.035593935114844,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.171754274816769,0.0376560866267067,126,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0733817334833761,0.038908953582178,63,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117246114164814,0.039051582563832,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.240777774725568,0.0421148265473864,185,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0737709192922393,0.0425677426861835,455,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0847069379986519,0.0432654140985295,289,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0816156293831979,0.0457997302353827,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.105418765378153,0.0462825849525719,234,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0792049926693724,0.046701647395744,196,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0799005805251304,0.0483289290399491,165,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0781153307946145,0.0516997356397078,409,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.160279961330112,0.0555585928616189,134,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0766767339586983,0.0625495604291905,395,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.076539675631848,0.0643102358656857,24,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0759577942177249,0.064884735824208,605,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0765331933973497,0.065275383706639,616,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.14183182480326,0.0671356445026874,487,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.107851728798072,0.0681097938635049,143,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0730051470433875,0.0703509584665242,299,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.064312041386671,0.0726226594503823,163,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0634194468371561,0.0728740933967298,562,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0633625331180545,0.0744650155221835,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.061054459939523,0.0766104634488702,565,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0904665379297406,0.0771114542214771,714,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.067003907363794,0.0815093793233458,499,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0699806472747171,0.081610168435117,125,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0586940393397994,0.0859440250977983,570,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0699806696432799,0.0871435969214771,672,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0662114322986172,0.0876613960157773,734,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0930976174177477,0.0883061353773611,643,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0688509055775029,0.0936335828007001,240,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.061060668575354,0.0939713006843217,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0972385726519037,0.0942253579597599,548,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.161046082035111,0.0977642811886658,108,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0566549182136331,0.100296100561013,27,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0733041713020059,0.10620735293012,356,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0615036138185911,0.106503272066299,42,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0577635863425427,0.110206771745869,274,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0655003216168345,0.11122444558438,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0614119232519916,0.111916641119695,617,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.082896863353634,0.111938640852108,150,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0636743994108085,0.117182542934948,43,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0665345232481136,0.118380645117655,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.124214351679565,0.119179655044558,641,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0610286966930025,0.119238275299578,488,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0601155607891547,0.123148610362494,319,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0879078124441018,0.128961690871715,118,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.060018722629356,0.131627286744429,141,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0584838811412354,0.133879141651859,153,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0776718561210607,0.134167622806649,329,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0614951058155784,0.137868859114011,611,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0611397279582133,0.140546885691627,178,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.121472734370991,0.143534115606443,144,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0583551407776037,0.143621465564267,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0590146972878437,0.143918702658587,149,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116104322193321,0.149051514309374,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0566484809388789,0.149276959616098,96,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0725640861362677,0.151047217378004,564,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0588652575368969,0.15186647724036,633,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0602458012989025,0.156009593039762,113,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0552280926342233,0.161462681616053,76,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0652560864236662,0.162530212981282,191,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0527585943837154,0.162827103401184,621,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0673433029075727,0.163178380764461,737,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0698672483250151,0.166147857963339,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0528013146168594,0.168651032074662,618,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0579031917799404,0.168797208560399,637,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.115725487144529,0.169168348056274,132,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0521522053694709,0.169487521959992,441,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0553848181287006,0.172854998232818,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0515296674721791,0.173451878045691,249,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0412028985362672,0.173513949638882,264,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0529911736497051,0.17639227462625,448,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0516925349693477,0.178225061908568,81,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0548464545076934,0.183146904627071,540,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0512163355716768,0.184506266169551,203,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0536289251795666,0.185516542581834,18,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0493195714031742,0.185643692848575,726,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0526220975707274,0.188358881344422,594,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0504849399558573,0.194691007990902,407,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0728682068476336,0.197878598695611,277,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0522127210548506,0.204336390608237,192,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0684735151874334,0.205112350566075,99,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0419390706333453,0.205391881125113,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0484768674180732,0.206137526276949,51,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0617198664453061,0.211792347923271,100,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.051954377806783,0.213520452205552,20,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0471121450210081,0.2170993113625,93,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0491021193732392,0.219102462039008,434,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0513081331629355,0.220974141813899,181,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0468889831599079,0.221789372900569,561,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0434778220079326,0.222367547088712,383,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0515907510928572,0.222464344129738,485,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0469460269215298,0.223485156210844,284,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0437005092184889,0.224250518426861,509,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0494540845821007,0.228069427948177,229,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0498213009833034,0.234977321508872,159,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0458824842545854,0.23658972443945,518,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0717728834299351,0.240515054423894,359,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0494823066189724,0.241028016399644,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.049274503106282,0.241630606574688,572,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0577739316946601,0.242373943314657,393,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0938681195206138,0.242630635519915,124,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0879337978546893,0.243242824978755,588,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0401080525604651,0.246706127674884,555,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0479213137843359,0.246748358818256,116,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0474388608072213,0.249097173720002,244,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0698378376683894,0.250186179236852,105,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0374744156105856,0.251838853291082,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0646241841540545,0.256909283464882,599,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0449351570077274,0.256955985582603,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0463627408223823,0.258048667795959,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0462627004141265,0.262732646630465,95,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0459725651574833,0.267383287769598,724,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0566100317714486,0.270893185210394,268,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0450697287563667,0.273806708723249,357,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.124530146719847,0.27497473351101,730,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.144953326566881,0.280050167922082,656,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0429724049945467,0.280192499657592,490,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0614286979496178,0.282249691542635,210,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0459288066707009,0.282303897219477,493,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0443522553144064,0.284222479931623,575,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0633920140576871,0.286559727331928,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0626534204233115,0.286968546581252,367,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0412145822531468,0.288482100858289,138,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0415583378377277,0.291270420311323,456,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0407642441718742,0.292114939649404,410,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0407961020185043,0.292793661943681,627,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0435748562943723,0.292958657980103,208,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0479595124781531,0.293840080159112,346,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0433369866079581,0.294988669658363,80,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0416590926596115,0.29561767728639,719,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0411137335433447,0.296310098398638,460,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0427745047319536,0.301675200037307,457,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0412447304857154,0.30328327983351,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0434941557178239,0.30685279094132,241,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0415412917737867,0.30801662199877,427,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0418394448143442,0.309163467945019,183,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.040317073397634,0.310901520220347,314,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0372702584797294,0.315762336362463,384,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0373843897182108,0.315810536266868,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0353025748155613,0.31804631607398,157,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0412912990035934,0.321500445731183,84,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0404440116827777,0.322029880281257,70,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0376851094367261,0.324509721909167,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0521001196070344,0.326629817048973,38,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0582161531007067,0.326817677439969,261,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0380327112851924,0.327973694594743,715,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0563466340664148,0.33261365715766,665,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0388489508469763,0.333168056822395,698,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0304932778919677,0.333692223474926,577,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0345728781682822,0.33557113667872,699,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0760214357161504,0.336924193991888,305,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0362302223961532,0.339550050814448,465,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0763658013626813,0.342695387037366,459,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0390621836116423,0.343639954447889,146,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0556701392350463,0.345260434623507,375,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0742133732421672,0.348623468598321,160,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.057108423806292,0.348906360387049,175,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0328978260081144,0.350509114199528,432,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0469594867019072,0.352219652171527,326,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0328107141084117,0.353059205809211,676,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0343703812396631,0.354286995285511,446,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0317806485407142,0.354876653768102,152,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0345237202263462,0.357308736414165,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0353013646237388,0.357538888986526,659,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0357963707246041,0.363790720906052,396,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0358697906703859,0.363891432128243,472,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0370896890488692,0.363942618907963,413,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0340595023605952,0.368112200367853,755,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0363417904142094,0.370591605441635,52,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0356647918494245,0.378360464443562,119,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0342073704447305,0.379130768432828,41,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0496742935060138,0.379368476350713,54,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0474028652795042,0.379559709725047,302,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0493272551495023,0.38163834617658,707,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0363917658175174,0.385539029938789,454,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0321628852179611,0.386796725145345,683,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0335145095100493,0.386819769857586,648,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0295828736818007,0.387282388157577,354,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.113534175007008,0.388169612500775,131,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.033134982335767,0.390344558582368,177,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0295227824054604,0.391190709855976,155,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0359394819973188,0.392448341724126,406,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0516988712619697,0.394901719853597,122,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0362841534479636,0.396141595434354,170,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0352311891747136,0.399736792570137,179,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0266267303554806,0.400298895378555,265,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0374721500072041,0.400737815514019,103,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0670505437672864,0.407789826248753,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0664583217669279,0.411798068436284,166,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0416576699684305,0.412461848450842,394,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0348966444093463,0.413145509274647,158,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0373327242279187,0.413662719088333,534,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.047519046259061,0.413688672655772,204,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0332808738493077,0.41494958556546,682,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0319024432628136,0.418015897088599,89,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0263148632349909,0.418282787751375,198,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0534080954995672,0.418872603409958,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0314384625536485,0.419642918423392,301,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0313528348723185,0.422001745345503,662,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.026459551272173,0.422736450289182,702,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0329486238541896,0.423849920039466,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0317526452583771,0.425699710043121,628,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0281725801793073,0.426198632797582,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.029265171392686,0.426609502721417,223,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.030252020031726,0.430258437848823,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0332929822525921,0.43116839287938,495,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0327343266153938,0.432601765103877,728,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0438056930755446,0.434238144802467,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0329948011742198,0.437357331325638,242,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0347617676553715,0.439660897228301,46,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0302225533834428,0.440344488524787,187,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0453582488320657,0.441886687273483,168,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0295729959931475,0.442196945980872,480,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0327801568227471,0.442342825116294,227,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0623306580323125,0.443401439830695,151,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0563648525054399,0.445337501222752,142,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0297157255719571,0.445546939624034,660,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0446780987080512,0.445660602145621,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0314223396821059,0.449204356408462,130,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0318410292961439,0.449591558408934,65,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0282089286908634,0.451053745256013,502,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0354408718813394,0.454499277084422,334,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0602354747606357,0.456316721242871,123,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0302511616548132,0.456499934767905,428,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0309941015899881,0.456771534015973,79,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0280983935978486,0.457688957203857,344,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0302015671309059,0.459175487085597,612,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0256524048346441,0.464828488312739,260,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0248775727920802,0.466942416718856,33,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0414552836620083,0.467640901980691,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0253863760538864,0.470152789130264,430,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0587608256183092,0.474003653673259,429,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0290472267752536,0.475321615455228,75,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0583865626925219,0.476441022191978,83,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0291757669257567,0.480250186445558,593,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0286087711038477,0.482509368244397,98,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0238493270010478,0.484715623709805,609,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0264404241203112,0.485503575055358,557,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0282042219327957,0.488664270628266,2,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0267649589697677,0.489134743645844,560,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0213944386849863,0.492463479308735,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0273491673880746,0.494397516145697,281,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0254088882879176,0.494707865779977,640,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0242948107491373,0.49503742107308,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0234682405541087,0.496875210670993,382,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0265757724687603,0.49717144422229,59,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0387587357581392,0.497732051003835,67,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0276856026606639,0.501680162634921,285,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0272217009437937,0.501973039597236,574,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.026133807572288,0.502655760631893,625,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0380140273809481,0.502923260970318,443,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0332117027836441,0.503445938613487,461,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0273546639800549,0.503752558921219,309,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0230346527147458,0.507176587825374,654,pan-cancer
