mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.193891666870345,1.51515793326397e-06,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.186769214669438,2.5944097803906e-06,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.178495364228534,1.10460044760192e-05,427,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.144113026748723,3.18845883835401e-05,537,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.152502200740167,9.50898899910147e-05,567,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.133449293970861,0.00088903942985166,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.133577950177394,0.00110827566752354,684,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.18317657420337,0.00130567882584947,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.128047214339353,0.00207539261204459,675,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.120168022689641,0.00220629898942933,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.185223615402624,0.00259356994697522,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.103601428977288,0.00267070129894783,79,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.18184960175959,0.00273332866904092,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.126367420002612,0.00313786346650811,485,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.11131485921755,0.00398152337502983,558,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.155871545017678,0.00416783497979855,261,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0934411903522366,0.00424531250497614,708,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.11855911395406,0.00443655877364472,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.11698608368866,0.00606808223757168,241,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0937679920185895,0.00618075061413538,547,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.111192439515257,0.00640389673052195,612,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.110254172665646,0.00824623293628043,389,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0999550858140879,0.00920121014719534,465,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.1022784436525,0.00936744291503033,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.100280997424557,0.00973071642845545,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.103983925256256,0.009935981142271,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0816328779785049,0.0100593572042445,577,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0902533874726333,0.0108804632967087,311,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0848203111985988,0.0115795760806984,673,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0975118613667391,0.012106200529498,510,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0972047812555556,0.0125319180222359,518,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0897842662107098,0.0158985210595749,156,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0900137196143152,0.0163399482960961,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0986763139804342,0.01683011157576,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0945128077800412,0.0180565909235697,96,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0949359543774057,0.0194060264837047,57,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0790313588661601,0.0197342467423024,514,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0917724187139011,0.0198831303970838,408,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116660561144564,0.0220056642154178,235,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0749454583191644,0.0234782239924997,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0938717325116923,0.0246312409142356,95,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0945021487086958,0.0257046294869317,667,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.139876806906557,0.0261587037158133,686,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0728269788632562,0.0264272814898463,553,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.115698417618237,0.0269438195095306,714,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130081712268226,0.0271907594810923,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.167614459796057,0.0288220629319607,658,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0758680970247341,0.0305391593469352,497,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.07023069697968,0.0307640166841156,314,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0821326230457647,0.0333487137064682,560,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0884928232068361,0.033606599020702,50,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0784686457873476,0.0344600324873965,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0885138214693244,0.0348066030988577,752,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.11180411901032,0.0373204789437323,118,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.602185572602703,0.0382678821796818,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0722293400494729,0.0387498854715609,266,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.096744903322467,0.0396166415918234,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0790624270545794,0.0410040628872423,569,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0831549020401295,0.0416970387568195,657,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.100254926018519,0.0422848887897053,234,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0620230433938661,0.0424784068028335,1,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0816359583246476,0.0449211711357503,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0851864034740553,0.0454796026668052,705,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0881399802633547,0.046140188104756,756,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0821263077114693,0.0462542217533507,629,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0839262021440444,0.047212797925302,531,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0621984188239211,0.0475437270272031,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0772896865436808,0.0480219196586888,734,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0686851374662751,0.0490710123375644,565,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.073969300093437,0.0493163632324674,446,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0688331106065222,0.0531187708565775,157,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.063935744752508,0.0531244565530601,757,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0693227076430323,0.0545937797976071,650,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0778425218572967,0.0546372040164452,395,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0792941804467232,0.054712091730867,759,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.062440646243987,0.0565036051214592,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0765968698975099,0.0570081145653533,17,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0664816072332335,0.0583086243072363,649,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0635713609506793,0.058822956195097,466,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0642057160813934,0.0589761161906631,205,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0737712804421108,0.0591500065075441,706,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0780456571723874,0.0603459837218947,288,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.078618822503456,0.0616622654871266,673,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.074799615774328,0.0619869679783333,197,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0760997638459926,0.0622261625682773,309,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.078455932328992,0.0627436759145946,454,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0713394690181306,0.0635063193836481,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0853940506453717,0.0655370136396422,747,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.129643321641967,0.0658075596988028,236,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0777605183181705,0.0660519000559207,642,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.108126423159182,0.0661435081565017,643,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0548156587647991,0.0670133481301314,687,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0538057292107073,0.0686596916656301,649,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0613940979325204,0.0688688339880453,634,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.098743553477836,0.0688989549487699,259,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0704421314295938,0.0693739034459646,538,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0737160644870754,0.0700095624773528,299,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0739923074220187,0.070570236716966,574,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0616289815581497,0.0736562803834868,31,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0686486607586913,0.0753339397144454,180,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.059575784653092,0.0761154499174374,416,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0718490197992198,0.0767309767093405,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.070269846823807,0.0770989679339137,525,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.105359919311252,0.0786794909810118,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.063911225390708,0.079803866318002,58,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0703720287792307,0.0801097736755736,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0670913624924829,0.0807211750882688,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0992658537174792,0.0841095644698014,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0663677030039273,0.0860397163407686,372,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0648491444083805,0.0891636221337747,602,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0782895386686423,0.0892442504799158,46,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0897222981774747,0.0920232121452569,40,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0619841413027479,0.0929120526801253,221,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0992166284747344,0.0944919497930303,367,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.120592767455087,0.0945756788943046,588,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0632760511163241,0.0973446446338106,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0613829958666702,0.0975171212667881,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0624586270748334,0.0979446112009633,384,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0706467373892974,0.0994674328979584,681,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0795330439433135,0.0995568569870522,334,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0674462493134575,0.101331193443009,117,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0673736949665486,0.101388669696884,107,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0542497971280002,0.101428774265018,93,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.124276912657659,0.103300525975977,164,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0535535068193838,0.103946686919444,290,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0531952677657033,0.105680019857151,647,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0652979243351524,0.108003145489294,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0631050944954476,0.108522707418253,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0622111863947873,0.108767605135978,469,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0585177028049323,0.108770327884551,523,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0543050783034004,0.108960442958439,520,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0508753182814596,0.111957153450822,301,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0838668753377949,0.112775345229229,38,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0985979631352052,0.112784858970119,45,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0598057809932042,0.112855603952508,726,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.061358679322776,0.115809366420796,48,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0532355129862055,0.116092421406496,533,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0879312775216861,0.118187240571601,329,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0745832189235689,0.11984424697922,754,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0531126010533928,0.120773229560465,598,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0532985525429002,0.120895849610325,423,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0797436642449182,0.122915894223674,88,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0594391156094726,0.124023682657547,203,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0551638616177112,0.124264807467564,750,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0631916435424266,0.128397068644846,540,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0576755332224685,0.129124804490919,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0662003694031168,0.130096760836911,484,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0534559360683804,0.130373998422793,430,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0616184290879837,0.130891332650255,482,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0590977994597084,0.130995226670551,481,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0596536665564182,0.131521783502604,407,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0605433711913038,0.131838649076391,418,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0588381877775928,0.132508819418606,153,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0937373232692065,0.135259159684277,548,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0638731796026893,0.135852735065192,639,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0590866098493495,0.136463979147247,478,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0602270673569513,0.136781631552316,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0810044859947094,0.136971160992167,254,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.057553159303155,0.137181498312466,561,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0576656541337885,0.137609088816094,138,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0476457818618023,0.138059410283452,58,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.050911340498412,0.141440523765202,690,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0520059763485422,0.142108476410677,152,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0595639619379047,0.142825128279992,435,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0498566550321621,0.143063351653463,354,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0563799725868518,0.143437664888618,345,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0547786995197716,0.143583122161571,640,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.056676792140182,0.14572320112073,701,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0544538192518482,0.14615212793172,421,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0746319110339998,0.147704724382544,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0675149085147209,0.148170241750719,346,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0526441098405015,0.151427836537735,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0589055084364893,0.15184289472259,483,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0557015051204695,0.152020551403548,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.173801356525508,0.15207056331677,730,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0606277909958916,0.152203047186846,470,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0547686026521963,0.153418783576399,659,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.055229450668292,0.154051272689123,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0626002654809903,0.155505545319685,109,pan-cancer
mRNA,CTRPv2,968,AAC,-0.102185196685986,0.155609195949045,9,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0871891349468399,0.155724710520187,599,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0448148925171845,0.155914264996904,25,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108787835691057,0.156187412187816,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0612039956527246,0.157627685182229,573,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0496829070444931,0.157693949427715,260,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0740084933461491,0.158291115340047,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.108969515238488,0.158293968909195,83,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0694908581450212,0.159005260259085,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0931187481740902,0.161485842114668,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0755829205132487,0.163235152870122,277,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0521123678629261,0.164977451762983,453,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0540390826891472,0.165392689861689,662,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0408444951166406,0.167780492675427,190,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0723344852874868,0.169211659813114,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0505604767756539,0.170536312097463,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0541510841076175,0.170888930034779,626,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.104874517085523,0.171899412453877,137,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0652672962734832,0.1728262504865,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0490882756429408,0.172945509830144,63,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0539371919274468,0.173429073124169,620,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0525923105432127,0.17486300954318,42,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0564740421089208,0.176490597024608,289,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0660226105365533,0.176835000693387,440,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.069474733040751,0.17828151398891,392,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0543099541383014,0.18099318293273,125,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0519322581447638,0.182544683436739,519,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0399630086395725,0.186314187117072,583,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.083782568446474,0.186452969476658,168,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0408003316488748,0.187063756527582,753,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0434525946058755,0.187360278421776,496,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0623335219510197,0.187509855514431,585,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.055477923851162,0.18813021907571,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.048861664381038,0.189675678323308,504,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0423815434318152,0.190275382342518,214,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.052513018690767,0.191279452559076,409,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.042056362336983,0.19146327257348,337,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0528723514367958,0.193975063542827,75,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0442360073221641,0.194717252614028,19,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0436077389827106,0.195248207867591,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0436239606642196,0.198167258478697,275,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0500361988338023,0.198814486001459,480,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.045613905092718,0.199506960608391,645,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0484276620671851,0.203053364007239,252,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0471150316069571,0.205833046652409,683,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0406418886133592,0.207716221247337,584,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0503037155983495,0.207718964333487,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0528978829237173,0.209709766945924,376,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0523734826779136,0.209936272231784,80,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0994225679733654,0.210584864463537,134,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0606923794337328,0.213235514539795,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0438868666723794,0.214073543913468,432,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.051773653329761,0.21428344271728,201,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0378979950019638,0.216213762696668,251,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0430486411136514,0.219592308100079,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0412008554392934,0.220155242179243,431,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0423061783746986,0.220227652265802,44,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0472331935108869,0.220966301519627,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0514121436442386,0.223180930979899,655,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0368970927906992,0.224413028676611,707,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0382972862202456,0.2244534492304,340,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.101816055354898,0.22483771197767,108,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0447295421478707,0.226201130672251,243,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0408246557420418,0.226579522224099,278,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0562168395158194,0.227237334313729,534,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0921970393877144,0.228212519671303,124,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0504920249818686,0.228935284808455,106,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.048945601464055,0.229555597310621,18,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0744033812402955,0.230086890609122,210,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0502746276957586,0.230194844809402,65,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0383749078907085,0.232124558283049,535,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0829765846542447,0.232364748283059,440,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0392480549133743,0.232957658283041,752,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0471178957829488,0.233651200167367,456,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0932866252097334,0.235160324797798,144,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0487046644624614,0.235542546597172,449,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0906607879681659,0.236483222664876,68,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0679022153831535,0.236663067139691,175,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0631617006057132,0.238077224911931,176,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0417458819591983,0.238106884381932,371,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0533630975854057,0.238695375489647,348,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0860510978250614,0.247408005446559,128,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.041129095645462,0.247779929816177,363,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0650523882434741,0.248647903550299,105,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0335894404959488,0.248951018418141,39,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0475516746097702,0.25021380749813,605,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0396572691102927,0.252984086026375,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0472178942090302,0.256587155183233,635,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.059305327745927,0.259239636288304,370,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.069934671752557,0.260897426379434,54,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0687629606056723,0.262094762306714,443,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0357545120636272,0.263089898716393,696,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0465677872225041,0.264370523832435,145,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0430938518383229,0.265810622116293,618,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0463581168443014,0.266071511303653,732,pan-cancer
