mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.285747930193597,1.87454297456986e-10,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.214206165712316,2.53977171898293e-07,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.337923319486394,1.73062493652864e-06,54,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.306004286004314,2.54844439170716e-06,398,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.299498823266298,2.57940514566452e-06,494,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.374217704060341,4.30704783740546e-06,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.190039083915473,6.63654205379476e-06,209,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.291532918963791,8.32353192847242e-06,190,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.291927608723725,1.01666878355014e-05,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.214054505328313,1.61944487036918e-05,65,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.18346009171754,1.79799331979788e-05,509,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.19293983626478,2.38225744754798e-05,180,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.27158463290049,2.49857165187075e-05,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.267842502547606,4.03717796046408e-05,695,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.282651295130181,4.20787981464421e-05,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.270368912236651,4.37134699829565e-05,298,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.298806105893547,4.60812796377142e-05,32,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.187111903630524,4.61688970829952e-05,187,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.188943528381111,4.63501267658342e-05,520,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.178232862693315,6.40848560272895e-05,249,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.182822963973508,7.17395630471317e-05,594,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.152231803466229,7.47661824049819e-05,198,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.309317899860308,9.28529421497973e-05,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.165127487427916,0.00010288676279475,368,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.250602272788635,0.00011899620477163,649,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.268938560027721,0.000120909186288022,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.250327315048041,0.0001223843370376,736,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.249204308733933,0.000123385537050638,245,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.25808753359367,0.000150609523664407,87,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.275168504225573,0.000160483675108443,400,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.242344914722974,0.000178379388078979,73,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.245682398023296,0.000195835208679597,687,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.164749220028074,0.000206629887074508,512,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.162065920921285,0.000211834237653948,5,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.174993216320744,0.000236969294066268,435,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.252246683031548,0.000250856975061921,194,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.235487038209117,0.000259587171659921,39,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.257238685642515,0.000266146686825474,723,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.136973034404161,0.000331788722302614,238,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.302943121408132,0.000398549464900842,316,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.282717656858498,0.000432641065650304,21,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.138895783129742,0.000465163279139087,411,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.278327323261844,0.000475048278263148,536,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.246555643906209,0.000476090355810106,301,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.265616669346642,0.000499982784240515,195,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.16431889928482,0.000515477790438442,719,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.239167214685315,0.000532032664884363,328,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.145158965776452,0.000615805211704111,303,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.150204220202556,0.000645189566288905,221,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.139911959210131,0.000725406033824731,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.136105032287161,0.000731992504559941,609,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.124581152473045,0.000741770226800073,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.228896948410211,0.000787847561644437,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.223761622702274,0.000892654554975329,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.207331030041319,0.000935226865009291,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.164565304402916,0.000984019996409263,485,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.19104666707865,0.00102190189155376,302,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.161844666392673,0.00104992720874591,79,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.272826129029334,0.00110959082089885,758,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.217755264993589,0.00129014077797849,759,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.136756194408485,0.00142168607297587,212,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.206634366260307,0.00145241986260346,391,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.19940693699439,0.00147173357810997,699,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.234955470823047,0.00148678449299562,220,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.2215322462197,0.00153185263437364,749,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.226167395203759,0.00164979708722851,276,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.21369377868676,0.00182417031263721,743,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.24752668334406,0.0018967969980569,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.148322186650028,0.00191728892328406,759,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.230831617551137,0.00194471771213049,425,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.221231208106411,0.00194553416129574,661,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.115719936414506,0.00206469763719196,265,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.223609323119417,0.00207192071342282,666,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.133690920349612,0.00209976722065898,267,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.235848086313793,0.00217463159106399,445,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.141324770851125,0.00225404378625823,297,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.249017005547978,0.0022562121024869,645,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.187862489192709,0.00263916965603053,555,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.147651896220723,0.00266061307562819,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.124325133877764,0.00268749411031847,260,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.197983172076198,0.00275582455525511,34,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.126124692990235,0.00277509864709897,63,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.228832992569284,0.00279470515563043,632,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.21603139481294,0.00281761385920242,37,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.177994672622667,0.00284898238089716,353,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.135179757994953,0.00302258412797238,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.144737446243754,0.00302945364492019,559,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.120620482200929,0.00303204170586089,266,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.129414370603662,0.00326866188793507,464,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.196904564094787,0.00340028346914048,583,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.224783573488332,0.00344999219850736,720,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.195830453244725,0.00348687213235142,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.191802818001924,0.00356530211495214,202,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.198999232453443,0.00357243923315491,317,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.213029291770208,0.00411451033465802,304,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.125467233034495,0.00424290054769971,726,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.131556130574056,0.00426979014818955,48,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.133703025201264,0.00427797903866166,647,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.121656525136949,0.00431231956289848,58,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.203064874977372,0.00431690558889485,147,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.135708376201045,0.00442377390121273,149,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.201097728306019,0.00468847917266107,670,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.190538448182078,0.00485832526216125,251,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.172138185809853,0.00486498190370813,707,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.217969987024927,0.00488926332874065,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.107010051073372,0.00548426479346632,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.118053174330983,0.00549773869954258,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.112342484427831,0.00641072044449607,338,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.120491334007063,0.00658705390747451,7,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.196040498678335,0.0067982795583729,744,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.168956982121728,0.00681361064059353,118,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.202255740590284,0.00745860001108453,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.22423731548788,0.00766677466441844,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.181200438443245,0.00793679465184243,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.164934333891346,0.00796382741546834,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.130977254173586,0.00806714686573778,681,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.193352714965064,0.00835959799833075,58,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.182391599845046,0.0088353756783761,332,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.125758641198639,0.00896220523226051,52,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.163783753559189,0.00930733779945875,527,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.191008178888088,0.00942524946049728,91,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.125255649620792,0.00948810309955474,229,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.168787216651571,0.00950666057290961,259,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.120019962330334,0.00993419871511289,456,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.175132662021676,0.0101150583198123,401,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107742059415274,0.0101960794034066,430,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.183200825039024,0.0102809349475882,337,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.117191284983256,0.0104002834123423,284,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.362350859325089,0.0105786003548917,129,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.125445534950551,0.0107687660626301,222,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.113497655267428,0.0109777898368036,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.120119766938141,0.0115373501130277,197,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.195826940256387,0.0117027314444636,324,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.172065789450994,0.0117622075328836,82,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.103904292373189,0.0121071442316641,649,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.183843604962776,0.0123645018625138,322,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.105287990001014,0.0124952897954206,458,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.115333083399498,0.0125738097482014,59,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0901977329890332,0.012852049503349,264,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.100013152159682,0.0133338926583841,155,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.113173653381714,0.0137471973610919,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.109702088830455,0.0139770451915615,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.101378900714598,0.0145530807539329,157,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.157431858235885,0.0147626749763984,688,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0981675307959413,0.014916974791807,530,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.112769007132754,0.0151324629469661,617,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.174700122064701,0.0153381075127477,647,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.223526935054345,0.0154562325730874,756,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100916783191731,0.0160213722720054,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.110904857784768,0.0162673872867426,301,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.191375218271696,0.0168570391165821,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.232178286617619,0.0171410848392255,585,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.112975410849888,0.0172290244439363,193,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.112899097314471,0.0174976039788188,409,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0990256345606961,0.0176916636472303,676,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.114393004590442,0.0186803611981684,309,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103518657231442,0.0188194552708892,445,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.166141184234088,0.0190320255550297,434,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.102435642213131,0.0197246878776732,28,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.112494288906544,0.0199299132300628,587,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.110015502783251,0.0201095715454539,87,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.177169858331396,0.0202906395020561,139,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.10113083151565,0.0211075990869225,446,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.171874495193742,0.0220789526061937,521,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.190520306400301,0.0220836530767559,658,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.257454718210878,0.022204302234522,108,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.106348815287656,0.0222998786433762,408,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107486992174452,0.022348470295773,525,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.182994475561343,0.0229800214345562,409,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.099838903569839,0.0233487056357903,421,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0974341475975174,0.0233525991710201,523,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.103935379452793,0.0239842577401814,519,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.156952898988956,0.0240201959265596,467,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.101151699938449,0.0241248354285537,344,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.170027531353841,0.0251049281945608,19,pan-cancer
mRNA,CTRPv2,968,AAC,-0.177474070580881,0.0257382761098341,9,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.096222963207771,0.0264063166954023,207,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0916785354167277,0.0264470820943222,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.20972524694292,0.0264665827190577,348,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.102495759566287,0.0268295759873222,41,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0929126663464494,0.0274454593411965,163,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0964218492915533,0.0279796187275106,243,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0864955093656966,0.0287611573350916,437,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0999798297898725,0.0292781505420562,203,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.102350659075321,0.0295214338462183,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.165059799331982,0.0311546878662213,424,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0930032926310917,0.0314183654176983,455,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.116352116816313,0.032146151273529,240,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.165025683176915,0.0331746537896068,508,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.105988101186323,0.0333076503965608,366,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.142402457820931,0.0333943263529124,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.100775092220874,0.0345600303016428,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.159100939428339,0.0347071509654744,693,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.162402990525794,0.0352219103446039,290,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.156299541432412,0.0355293494269102,740,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0942204811432915,0.0356493657359228,279,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0949132466534111,0.0356914209072593,441,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0969305026289497,0.0359834267468788,469,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.091147917704153,0.0361124790828549,474,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0921289360659156,0.0366857417276349,640,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.165575869817071,0.0380419689986564,300,pan-cancer
mRNA,FIMM,ATRA,AAC,1.20259148416272,0.038528932756893,42,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.233161288240739,0.0393126577343777,88,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.12377387777048,0.0399445185128092,680,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.222497538074232,0.0417457666197967,440,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0979436643382622,0.0420305352390673,53,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0926114100867454,0.0435202903824325,659,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.164845195929641,0.0436443152143997,505,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.145304988182953,0.0438123421670231,365,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0925279338030434,0.0440001397210459,660,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.128701026953377,0.0440013600619435,564,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.142653453558225,0.0441646476751165,696,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0933495377818852,0.0453781543193207,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0926601724158277,0.0456349516418945,16,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.147073325611992,0.0466384780629582,673,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0850370482503123,0.0469901445511137,274,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0947788201260157,0.0474937041710057,644,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.148948776225541,0.047540405342544,745,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.160307459165324,0.0479782121113449,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.1293422566533,0.0480010668117212,370,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0934761890275722,0.0483296879244967,194,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0946197477285055,0.0487284158263745,119,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.093275041811608,0.0493707612152583,321,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.147918023327143,0.0497098338285341,275,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.150765280721481,0.0520971369957019,189,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.144775370950222,0.0527747686539889,713,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0927698906112605,0.0534307535289313,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0936647053474159,0.0536524322039878,183,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0846307754295275,0.0536750063270654,156,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0886785357443345,0.0540066126370017,153,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0777520420457962,0.0547503278720993,224,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.133205397261408,0.0559740165272298,374,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.283212109686837,0.0566978300472624,656,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.271171547577581,0.0582595850495105,101,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.16030644447859,0.0588361300974742,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.135112076090649,0.0592061601760036,335,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.21544308821062,0.0599370933552051,730,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0798444066389871,0.0600699909278676,650,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0893151909489504,0.0603360604315314,475,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0929444633854042,0.0609106414696504,85,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.116418756681101,0.0610194475207984,692,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0875334935869544,0.0630583630043673,693,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.1404942942085,0.0632669274119877,205,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0788499441101878,0.0633458798375031,699,pan-cancer
mRNA,GDSC1000,681640,AAC,0.161719528238219,0.0634687484565365,8,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0737255128029923,0.0642854123016423,721,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0890165426196851,0.065585303570602,110,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0791198333676499,0.0682741493531417,316,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.137775863637376,0.0683466805853844,293,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0876308294732974,0.0687616210890887,199,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0708717774755503,0.0690867553029763,702,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.122395445442722,0.0705953854143445,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.130068567839119,0.0709332870334183,89,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.126249724448897,0.071034792054828,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0667053803897225,0.0716272996105194,577,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0770150536802801,0.0718532466351165,225,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0769011509539332,0.0726093118452148,619,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.126077347934632,0.072836117579443,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0868522847094013,0.0758971184946536,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0856383892622405,0.0761518257183686,438,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0855010268506381,0.0787983845800851,50,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0818010814245772,0.0809509387416958,698,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0849816440698686,0.0821322978830836,566,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0703110678651296,0.0835815669865048,152,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.082319363063327,0.0841302480933601,490,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.128639996932764,0.0845541016140847,431,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0736428941037835,0.085014214659117,542,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.131792736737363,0.0850790794357853,680,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.135411351373528,0.0863281553487609,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0842931248499544,0.0882372285838537,638,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0810570295304707,0.0919610769935522,395,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0727102016820248,0.0920403828562747,473,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0764126536236873,0.0921311101697387,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.12672407411664,0.0930797251424579,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.121069209893797,0.0962740565770856,3,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0699030758944386,0.0967046414026156,432,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0784016663977906,0.0967707731394479,60,pan-cancer
mRNA,FIMM,Imatinib,AAC,-1.13924879683392,0.0968409389240974,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0738499557210124,0.0989406320961466,551,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-1.04201473142941,0.0998356152021039,262,pan-cancer
