mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.255096415438187,8.2334718947792e-12,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.224236885554872,1.78735516862494e-10,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.214026283563147,8.72353235240644e-10,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.181805681711113,6.8102126295424e-09,430,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.161343976741883,1.87169639532862e-08,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.16331430932766,4.59750804404003e-08,592,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.188443918131808,5.29425141293547e-08,203,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.19122481816386,5.29914008961377e-08,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.265500661760426,6.71102526447997e-08,329,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.170322941909832,8.35481929602513e-08,432,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.187999232282777,8.57701461890228e-08,625,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.165036119910013,2.19470898465366e-07,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.16038743700843,3.12495582951057e-07,338,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.169868047175887,1.09561566380295e-06,618,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.150386943036105,1.17108184249357e-06,328,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.16955244514778,1.28460037509533e-06,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.170302286428271,1.63365132936629e-06,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.138856685560129,3.84223449703627e-06,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.129456414771748,4.25577283307905e-06,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.141460968868723,6.69821569709156e-06,3,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.168116275014192,7.73394316014087e-06,752,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.154338093965421,8.64215080581569e-06,538,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.158088589480783,8.80884646119784e-06,456,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.142665280800078,1.14978931782118e-05,228,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.126496225926607,1.71422872081404e-05,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.127158163424569,1.92503838809533e-05,687,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.1513232178909,1.97012666872137e-05,626,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.11823314958801,3.29087177976748e-05,577,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.126362490056751,3.53919952019618e-05,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.148099844550077,3.64986820137602e-05,490,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.147817585849556,4.39178847598656e-05,595,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.133774024540893,4.82711624809397e-05,213,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.139691267141574,5.38257087851261e-05,51,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.119340350891235,5.70895443890245e-05,202,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.118862014117041,6.59084847551416e-05,702,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.126936479294794,6.79551876311769e-05,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.12446815079839,7.38197973698744e-05,74,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.129778685310323,7.54055348353465e-05,496,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.143620809779495,8.31253045775772e-05,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.127181790375145,9.1281789651378e-05,226,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.117909873670683,0.000110023829448824,251,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.165813571533419,0.000110415456907283,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.136299346271541,0.000136789108904492,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.141456161214804,0.000138653822152285,104,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.133810773818081,0.000180038287016689,620,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.137934574726552,0.00018103250661135,438,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.123256741576086,0.000208461732890663,404,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.126384431894895,0.000232270777641628,188,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.123991829436786,0.000251823521583286,5,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.137857745997692,0.000257981304313816,635,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.119381260847914,0.000261724323294636,212,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.12717809106237,0.000263310314422677,284,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.109690409445053,0.000284199404026263,582,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.126587703449001,0.000317870567374051,624,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.199467583883817,0.00031815309132953,686,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.133832513288653,0.000367781879803425,288,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.120258164258354,0.000371521258091704,26,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.122513573574079,0.000373881780959786,621,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.122848498383822,0.000390323041767575,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.128037380088354,0.000424722794042562,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.127132049345623,0.000507672596958836,75,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.104148123290047,0.000627938600929152,721,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.109789097098444,0.000648295227620516,363,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.123099230309961,0.000651239798270081,196,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.121937870388957,0.000716376444021539,628,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.108192692846722,0.000737367952123807,337,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.102836107370221,0.000804165731623639,317,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.183596197640886,0.000808537035993279,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.104396475001324,0.000833168184704124,224,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.160147917149852,0.000885612655295557,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.127998576547609,0.000887025666544944,552,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.123655768738119,0.0009385872248039,173,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0910149116778319,0.000943445698005553,264,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0986582954556235,0.000947400222945766,34,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.104967360422201,0.000966998001425621,696,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.110509608985921,0.000988655966474752,508,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.119702852142409,0.00103498184030036,53,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.11218939983778,0.00106602301776111,557,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.109422459060178,0.00108824002747918,195,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0999515618637746,0.00110980498848884,87,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.152379424289033,0.00111035339507033,3,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.113698389162307,0.00112392810429962,560,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.114535299069992,0.00112882036279266,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.107801770071044,0.00116079127055493,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.117849122633222,0.00118530206793457,623,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.119943658363564,0.00124895115837301,135,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.105116218518927,0.00127915087287017,647,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.118168446952198,0.00142074190982887,657,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0948123229743715,0.00144463388511535,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.105045258670754,0.00144636115150165,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.134285301243632,0.00164822861013735,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.109754488601086,0.00180800243901123,662,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0918179147459331,0.00182488679033606,649,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.093989829767174,0.00184123641932795,583,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.109264103407934,0.00195610754523212,177,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.119723910161394,0.0020291727966107,681,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0988930433469812,0.00204462706315744,412,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0990251391321345,0.00208377684609039,209,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.109029565273956,0.00223413250221076,715,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.144477586456045,0.00231190102335105,714,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.108991792677181,0.00234643419501242,89,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.10765197713056,0.00249869679000503,187,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.126759295692978,0.00258512093909887,534,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0918192897649142,0.00297397392976141,609,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0984813256172179,0.00298013152018461,542,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0870363458884049,0.00298366868231409,736,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.101772018574658,0.00302119508612726,507,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0982918953862837,0.00303561138749272,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0932043979898399,0.00305614843401166,340,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0927889127977899,0.00307412197370915,570,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0963348526119658,0.00309946772617885,272,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.105711047738016,0.00323406172804017,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.11375866776442,0.00333879852087269,485,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.10572378201102,0.00364100072837377,76,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.110636757807876,0.00396351458665118,406,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0908760230109062,0.00397117674031648,57,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.090392027532756,0.00398020357801924,565,pan-cancer
mRNA,CCLE,L-685458,AAC,0.131301910055024,0.00404913962251,413,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0949659003528031,0.00410933053649558,504,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0849959278496313,0.00464658084635252,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0963194322172169,0.00483672989708696,36,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0882643288640702,0.00486891404428997,27,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0788884297010721,0.00493635503409202,555,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0920858240369038,0.0049947033184994,752,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.134674547844786,0.00501440589707741,417,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0849891710360822,0.00518181963894126,1,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.093233890128816,0.00535384735869147,425,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.100832227315047,0.00551582807548984,717,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0909517433834471,0.00553965797735157,613,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0803230577719408,0.00566611122128044,39,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0929313904821692,0.00580180806467126,205,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0816100669246163,0.00601388075647656,198,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0865296647867773,0.00617427029262671,749,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.098562329667083,0.00623275216147173,169,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0932343954530096,0.00625856843949987,423,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0794392878103886,0.00644976092589832,391,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0951805224503263,0.006469064662402,469,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0937198163836171,0.00661144791481335,81,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0768215290610179,0.00668301355109395,561,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105304440930916,0.00693516977633528,484,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0867066338161116,0.00698800381395856,63,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0908321234202224,0.00728597509920522,514,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0835359600398254,0.00750834427704375,253,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0987626207829323,0.00776330214749051,321,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0876855748650545,0.00788048030028199,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0878664949187468,0.00791230651894826,473,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0813762195796533,0.00792668181605384,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0997134863480842,0.00841037785824998,95,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0933721018139875,0.00842754998873066,488,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.100726559250333,0.00859148696641088,159,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.133129320608719,0.00877253536731057,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.109431320117511,0.00897362613399327,439,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0912642377168958,0.00925555958570149,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0884675028194109,0.00938907428227464,444,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.113908272806006,0.0095716060528351,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.083456498718864,0.0100662152926309,708,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0905906903650816,0.0109137500469567,563,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0931948442686229,0.0110408569478408,52,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0884756916829896,0.0111640941557894,345,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.131374720970289,0.0116368685052549,359,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.111007100508117,0.0119908562593744,737,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.121369673943562,0.0129889309134652,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0896068896149215,0.0136717587073974,60,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0792782088541836,0.0137090380293982,584,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0969570469181239,0.0140191346730416,573,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0767636651458609,0.0141713896689612,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0802074280284463,0.0141780070681619,274,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0796686429323142,0.014554834930608,729,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0818040774308475,0.0146228958521774,431,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0737262592382616,0.0146615360033436,411,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.12043778169622,0.0151283893273523,268,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0774324532348778,0.0153000865895224,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.128314226128769,0.0155011440648963,271,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0755574638217667,0.0158378679475743,374,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.125646430505197,0.0160556912989303,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.249280937977816,0.0163647001464085,730,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0737821271950644,0.0166466054904129,743,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0807979074227828,0.0167146816746774,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0694093877523362,0.0171232370047586,238,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0877560574381762,0.0172060814294479,263,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0770099613321279,0.0173155735978337,458,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.117985070793653,0.0177395669478809,261,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0875881292166768,0.0184825398736111,759,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0689092410386684,0.0186475508563836,711,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0798260335946796,0.0187605254870861,476,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0891963762057002,0.0189020891523511,673,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0792770478471121,0.0196845225926522,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.116327806751462,0.0201324943553601,271,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.36452846847398,0.0201396146034952,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0862767455636529,0.0202962904943229,451,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0797607877966042,0.0205203915770767,290,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0847971474123763,0.02063273213246,644,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0781252619976989,0.0217337402768813,502,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0726346630865526,0.0229675711362958,157,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0820120279694114,0.0236649992427416,197,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.104249883392844,0.0243333079445399,235,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0743281287729217,0.0245605439218647,91,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0692580922174022,0.024763328229338,753,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0768948775404748,0.0248986831887814,343,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.121372036143439,0.0253527162526308,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0721256536215997,0.0258476262390935,365,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.151148025767823,0.0260572196680709,487,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.634980961977032,0.0265260082251218,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.072308822528272,0.0265527131733952,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.104767445718571,0.0270303434058644,554,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.07058518023721,0.0270750781873463,723,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0979574314620528,0.0271748463930721,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0718623419121958,0.0277133682982103,666,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.108679405182621,0.0278391043163538,49,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0765452676473528,0.028431285275617,497,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0763542024182676,0.0297077619828082,518,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.113863414857079,0.030147942410582,367,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0720528214453764,0.0326774309771927,42,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0673404011623003,0.0330014102199907,266,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.133821828567694,0.0346909539678701,440,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0652516572954108,0.0349117832870713,530,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0784707218999486,0.035429995235925,672,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0968329857346882,0.035767331941502,692,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.111623842553763,0.0363513405985742,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0755025557160695,0.0376906897418091,418,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.106170060808975,0.0386761942449222,162,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0596493822290283,0.0415733506697834,245,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.078617895185557,0.0419030514920327,452,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0704246087190598,0.0439360413812203,561,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0765654016633474,0.0442654138907772,289,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.066704539279876,0.0443755524442781,90,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0670652360389007,0.0447902651270733,207,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0772955885498637,0.0450279147239419,377,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0948344403082218,0.0450838788046593,40,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0920017996258185,0.0453145528181512,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100791354993893,0.0453955557996372,29,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0716352893882536,0.0454041448591123,515,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0704361577906996,0.0463560929062256,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0671380788680036,0.046825675465902,453,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0716568259944713,0.0471988480609032,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0652607905878125,0.0475218544707942,523,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0617969534933542,0.0483816918337644,223,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0726106371288379,0.0485569514052676,244,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0729310512510103,0.0490110173078699,395,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0881994587733477,0.0492532337788643,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.092436816819964,0.0500078265344714,651,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.089226001918473,0.0527309067412044,393,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0622674985399283,0.0534549192911105,303,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.070083548003239,0.0537541660258815,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0860738480592152,0.0550992365105416,234,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0687191181433508,0.0555768693146999,758,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0673220865024787,0.0561319641273984,138,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0636304295338347,0.0564703521184214,397,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.134958265847832,0.057330155848821,151,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0636519491988493,0.0599273955183143,278,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0691592003367231,0.0612126385892615,120,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.14176170365156,0.061403216443288,471,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0848508964007365,0.0620046877755617,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0708188143138245,0.0620279568340075,240,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0658644359790663,0.0622999340198121,525,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0696787583053023,0.0629951225534202,605,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0640153079881233,0.0632080822905757,686,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0658447321653971,0.0633332869825748,505,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0693869677545895,0.0637801936392085,43,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0591102637861788,0.0641605003100655,615,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0526842600516632,0.0643828081526914,265,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0639924396755268,0.0653511330471215,465,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0678361898123926,0.0666480535983229,309,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0947089439116709,0.0676253959917656,99,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.341714967186121,0.0683246915283775,79,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0941504426005961,0.0685742852910186,175,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0757519413375107,0.0702236076062363,356,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0693796486722733,0.0703769656862106,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.128006446589661,0.0705480046285119,83,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0944126542643105,0.0708989070110395,345,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0486491568414196,0.0713810636839428,353,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0611283446626901,0.0733071390608729,293,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0864940973767308,0.0744959719411961,585,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0610898345815123,0.0751278131443852,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0599969396505136,0.0751651139379373,514,pan-cancer
