mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.152006842545717,8.07342661612936e-07,687,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.142996794588646,1.00690092639487e-06,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.129701187952559,5.47726202407256e-05,570,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.144790803606539,7.34823800782841e-05,627,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.116184299918766,0.000140285211534731,190,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.135801583292617,0.000218191468354426,625,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.120121822453751,0.000278282598056426,301,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.115529399218978,0.000285155232108692,401,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.133264877195023,0.000286290152544103,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.130998450359903,0.000298967594532719,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.114226181851978,0.000419272316700705,374,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.109648886759127,0.000477150799636776,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.126345319662759,0.000485971673495149,618,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.107623857232857,0.000532152093416021,558,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.114096087364802,0.000714525895890256,228,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.120194320492019,0.000862723971670235,538,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.127626463302844,0.000876906652257999,43,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.125423829919967,0.000888861809518017,57,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.104737322996114,0.000947535260910821,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.101275057948562,0.0010193377819067,202,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.121995914539806,0.00106440540299616,626,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0951292945320596,0.00148753900892755,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.102156906103536,0.00149758811933409,328,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0965977212007969,0.00156623965946824,649,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.150296842412976,0.00173150234300739,12,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.245268257896745,0.0017468863610675,471,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.111863574280868,0.00221217723785522,351,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.114404943602051,0.00249920839651233,623,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.167313968826097,0.00256278156569485,174,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.112675798438637,0.00303862717561829,309,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0959368467744767,0.00304972521633645,332,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.212444552268438,0.00305225877175633,586,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.151137295660564,0.00314228811760242,268,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.157989742915053,0.00333324378945677,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.107770382448138,0.00346927157065882,396,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0969004851745702,0.00366477480048496,432,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.133744807611908,0.0037287107797803,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.110844094459948,0.00374464831893216,528,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0968355386408995,0.00445234580576533,752,pan-cancer
mRNA,CTRPv2,968,AAC,0.195921015426025,0.00452716167195348,9,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0889579117739219,0.00454894366981454,582,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.10428111775197,0.00497437890560234,460,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0781715988382333,0.0051946267137644,353,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0907312237186667,0.00538837713269252,340,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0883795812175106,0.00570805403681182,753,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0835642370143423,0.00593530724584544,736,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0875390715007838,0.00619155913928642,609,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0856606996625752,0.00661134963814044,759,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0855971388620113,0.00677836223666678,721,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.102996347935365,0.00684597169825549,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0932949614072462,0.00765780125608826,619,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.104555957153803,0.00783491003344825,85,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0843822834385034,0.00817838152466237,743,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0906316824240364,0.00870163366804686,267,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0795344027646098,0.0103439841848955,34,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0935820821190717,0.0106336125100559,624,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0938849253305053,0.0108576780888708,408,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0843990845282061,0.0111097608922878,25,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0735982805818437,0.0113796128932642,555,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0769351786990808,0.0121000617243458,198,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0893538845070863,0.0131550718385824,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.09042262618973,0.013793186342957,622,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.086288174265742,0.0140547756013393,47,pan-cancer
mRNA,gCSI,bid1870,AAC,0.141093124176982,0.0145249832844544,78,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0819368467895415,0.0158373180455469,613,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0730270488000114,0.0159014708377168,489,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0788793360011359,0.0161516566158415,749,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.128004216382663,0.0163125733722193,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0723626030642796,0.0167498633299745,688,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0868937767001308,0.0176245838543846,662,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0813285458191274,0.0181946396443077,207,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0836428146669985,0.0181970618769851,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0693191022298604,0.0184289544271304,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.129895262986883,0.0185632919710604,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.174626422865721,0.0185696304845551,123,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0853674285497418,0.0195659440761853,13,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0740852382249952,0.0198057045047903,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0741639544204392,0.0204895969114874,82,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0793013520837951,0.0210242149965926,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0898465015184249,0.0233336317996172,242,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0869530203631534,0.0245193146332952,70,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0729765596220103,0.0249359014294835,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0726208625706538,0.0252477827580043,253,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0688745013831557,0.0263258596226158,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0792704979360279,0.0264218521462549,586,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.108621519486424,0.027730613796088,348,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0775248825787125,0.0278380273417059,384,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0660423802947273,0.0282284951410725,39,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0822547481598728,0.0287276376846909,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.113563933058899,0.0292122082305966,29,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0774455391814442,0.0293093868602448,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.160164874424341,0.0305342543855224,164,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0855816211274057,0.0316745947599665,406,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0769198036600545,0.0326217665893049,469,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0679028214483815,0.0329887504481222,317,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0765960839662656,0.03530753830963,41,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0778717738342598,0.0353996722872034,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0769740844179682,0.0355841809206639,563,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0637046104433421,0.0376821952413162,290,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0794168534402006,0.0378539191741989,633,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0677180414009406,0.0393439380745249,750,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.08918928960597,0.0398295648131889,346,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0740889900566781,0.0407577484079644,522,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0693997704623974,0.0411970384252361,213,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0787813605989044,0.0412534396334725,30,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0696107927843629,0.0414694334031021,496,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.109685302091665,0.0415424815240665,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0684183545546054,0.0416276297118063,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0655781886021921,0.042851444154646,27,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0762487750055115,0.0443327471148444,167,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0646648638615608,0.0444383414514163,194,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0759407621720868,0.0445099090721693,644,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0783541152795888,0.0447082635598458,655,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0779363810414159,0.0453748269944487,724,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0637528202509065,0.0454190696463539,354,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0786264486221437,0.0462146576691279,531,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0647773056948934,0.0466744511571237,338,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0622209150036973,0.0468854451926687,583,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0668926714322011,0.0470533685132724,383,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0666059374583544,0.0475157903926107,89,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0747862118068104,0.049180878153667,18,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0710048351249778,0.0499402946945639,284,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0604704374720588,0.050079812557532,339,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0747666119367108,0.050492319145057,110,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0716028352281468,0.0505861747626759,631,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.143807589439583,0.0511917421815096,83,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0730068068571991,0.0534582938440779,52,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.103651167709206,0.0539961739082078,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0583318961995281,0.0548555254238848,73,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0637785589747576,0.055221847728021,365,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0608595401680835,0.0554671583314417,518,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0679157530840177,0.0554720186282018,279,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.075121652788475,0.0573810980068779,377,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0763561088230835,0.0578410056309342,681,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0672227568722907,0.0588093327775077,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0735973133746973,0.0589904398421836,635,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0631362274314305,0.0604369605178747,368,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0597349736637474,0.0613804213338744,402,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0603251061611925,0.0624301930549151,382,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0672074254300959,0.0642393155773442,372,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0583026476355212,0.0650111808242296,592,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0616290542063052,0.0654661710546001,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.066004952788768,0.0655490482156036,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0833279306653569,0.0659161697735536,15,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0987078597281007,0.0659900611231018,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0746027380302969,0.0661745639424385,573,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.064896265835658,0.0672441403278073,42,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.060614861512835,0.06750100469968,412,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0743973669364823,0.0677660917869613,136,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0968576396207363,0.0684489855268233,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0640557440149833,0.0689142642341994,514,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0712463889968251,0.0694124295470229,637,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0632295743267492,0.0711504136230815,640,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0677858994457057,0.071676168349337,758,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0656359822331901,0.0718684749902799,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0651564052204577,0.0719856156606231,560,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0720272209216932,0.0720762179032771,227,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0694241533947179,0.0727362010871497,675,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0633065180658241,0.0737953682094254,381,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0605006074290119,0.0745786716368739,274,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0542527960295089,0.0748900564884711,398,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0634231554426718,0.0750582585145593,380,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.05818614156819,0.0764865623229804,430,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0993577447682399,0.0768920830588839,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0549107407505003,0.077822481325784,702,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0741042255798923,0.0792304460414842,535,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0532134150081482,0.0793619848032072,245,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0675455210266584,0.0794314452075102,357,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.055298957924654,0.0805429885295439,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0638123366022011,0.0823320154413897,660,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0825392447217355,0.0835504089430127,692,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0599858337936322,0.0851402478774084,740,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0626965183363902,0.0853751462192251,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0680583743812264,0.0855197640049194,495,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0659089226003446,0.0872523856241233,117,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0521196822213264,0.0894021683594017,695,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0559808548596973,0.0904132083078276,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.060322513680043,0.0905553726756081,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0625866133262355,0.0918106499566068,525,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0538825870645498,0.0933829733458019,530,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.06462639901298,0.0948900674981947,116,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.094840049922623,0.0952423928403629,67,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0568801122281311,0.0956516167643368,226,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0644441812145678,0.0958837534576325,201,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0723614838665228,0.0965598048361096,534,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0520225795775284,0.0969665162147403,411,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0567045842476532,0.0975482435003839,708,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0573717247412213,0.0980397405544496,521,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0632870397047988,0.0986099259904224,587,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0564586039440297,0.0994180749602338,400,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0608532776205349,0.0996819490234401,597,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0475726017687058,0.100268337141502,683,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0647104858928704,0.10094417191205,55,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0572100983737588,0.101676571053952,403,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0610698969919989,0.102843376663691,60,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.095900890435833,0.104511439152426,686,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.093884184031458,0.104810158126795,548,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0562952220009981,0.108352272353231,693,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0600205303853557,0.108359366064502,112,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.053199914794048,0.111813986250049,335,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0595650021860033,0.112435281474492,620,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0711011438171807,0.112604241662991,669,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0527456895969738,0.113766362578403,584,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.061059328736013,0.114938827690054,222,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0526952037950132,0.118167881786492,214,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.055487380423519,0.118741129845222,278,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.06009682511076,0.118801990519146,629,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0588845162890712,0.121118016205494,281,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0550586467368331,0.121164879911006,252,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.451232439959011,0.1216965365965,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0532929910891391,0.122248927661796,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0522599251827822,0.122690149090331,729,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0523054086325088,0.124326741281494,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0518251239450721,0.125979488476125,596,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.113807806153366,0.127103184457581,137,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0501315193942397,0.128869402532757,562,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0659473104894755,0.129008608453198,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0521076529077617,0.129192903817241,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.053568245205374,0.129521168515605,19,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0645059155198901,0.130289865025476,46,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0524142481714982,0.131049012234675,90,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0561885334610186,0.132989187939641,311,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.051195164038871,0.133350940921855,602,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0453340907642247,0.133997031434256,391,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0459281572074804,0.134051374640046,711,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0859006889573167,0.135264974145761,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0479838230715629,0.136860485188801,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0500637137433268,0.13936627159274,614,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0552220905844016,0.140403096421934,419,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0581527238712595,0.140596586682463,130,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0481918851730236,0.140878782637564,371,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0578388880702326,0.142366114687174,208,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0427820754827511,0.14580682763965,577,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0524239702480458,0.146027711657038,499,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.180572834786907,0.146815594996746,325,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0675751275426821,0.148597008076175,554,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0513701150832942,0.149335262470074,81,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0493990448538514,0.149971175860605,416,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0514466980193841,0.151240334318137,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0526683945407684,0.152461983577982,407,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0544437534943688,0.15372768209384,336,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0737807120565727,0.154790627435379,329,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0498449545904853,0.155009448458626,502,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0784850764721119,0.15792089395346,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0554806396555906,0.158236498708077,230,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0409932040715651,0.160771271247262,257,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0516212943983089,0.162584479130851,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.054496355270128,0.163320238188247,673,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0720007063288048,0.163926896942524,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.19533212591022,0.165407178054971,129,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0460290649421679,0.165933753300746,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0534425178132182,0.166295885280373,107,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0444427603485212,0.166841364683916,33,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0464417691143809,0.167821098705407,32,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0520190253717665,0.169471447610204,299,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.047797122781077,0.170136610256152,304,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0995764062811906,0.170376968371721,305,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105187161711479,0.171521395303612,144,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0481164180067042,0.173606025137848,722,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0514383590118051,0.174944016870244,420,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0491233959561645,0.176910934759646,177,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0478230863420579,0.177710563915382,386,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0584669333060437,0.181740141096412,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0507034325363602,0.18283872378606,86,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0515367494053914,0.184005524925587,229,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.048642157375295,0.184049640492623,648,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0432286142523436,0.184966430727837,467,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0461958459519772,0.185888794109807,364,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0493543409772906,0.188163141354714,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0487606998110988,0.191261859184075,434,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0449739642127311,0.191413793236907,634,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0471980626830274,0.191497550704002,203,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0468354106839833,0.191999455307845,324,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0485785869306053,0.193007233781743,674,pan-cancer
