mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,-0.16729356458583,2.25917080329431e-07,259,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.170811806187556,2.43985117762024e-07,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.186559236856172,1.5303927289902e-06,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.200378631558171,1.66578503383183e-06,705,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.186608802958672,3.454982773067e-06,612,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.144026384379953,3.71355700058833e-06,577,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.156132849279399,1.31664518748188e-05,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.150345395958962,2.19399410493096e-05,276,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.142891857636816,2.23194490100459e-05,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.145633323732887,3.82962000845565e-05,383,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.129050169278617,4.72994361232343e-05,494,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.161023853036067,5.54961623667967e-05,76,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.14894547699406,6.31721500130685e-05,344,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.136256300177891,6.65368150951734e-05,328,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.138168530807141,0.000106420682522845,228,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.143531435551498,0.000117502405954622,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.166170592853587,0.000120313541190327,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.146723910559553,0.000175136852237802,525,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.125160360404911,0.000199447147246729,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.133030453458578,0.000208822621025396,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.122320761996498,0.00021607987531046,592,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.141164046508758,0.000243691589895831,488,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.132160000521634,0.000264564003067808,416,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.128079363526902,0.000271163870595125,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.121536183028098,0.000304392044449904,556,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.140013480234609,0.000365011131481428,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.143630697020108,0.000368852796520744,104,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.129019538162956,0.000397421692129369,246,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.119415407694532,0.000410105514290234,317,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.122750919224644,0.000422566862602515,371,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.113298625131864,0.000436825867970767,736,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.140472643392194,0.00046629599819973,43,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.126600466317409,0.000469144873584495,550,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.128866044498488,0.000568447945638623,188,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.137408946722993,0.000597601065163594,594,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.124572475214639,0.000615612348657805,680,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.19394800835961,0.0006207006762492,600,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.123983179573834,0.000760131281362009,726,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.126911532173856,0.000772406116659557,560,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.116139578588638,0.000787886694382489,340,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.160012795239628,0.000822514944596611,737,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.1138222284914,0.000832296919873966,382,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.123634584583388,0.000833561022531983,243,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.133390331228782,0.000910949603080237,107,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.188776170871343,0.00102556771777389,361,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.114483520693693,0.00117921599361351,303,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.182346141562817,0.00120922345665777,643,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.112255446984878,0.00121341132398924,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.106164268559689,0.00127500363174826,34,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.128179659832867,0.00129902685012979,75,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.114660529583248,0.00152497942269918,213,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.112014441464453,0.0018607967762037,671,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.155759515072855,0.00217267274248764,684,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0990882232826305,0.00218416442800574,398,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.116573941686278,0.0021963334384205,632,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.122946736218357,0.00223169638200039,321,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.122379900466499,0.00242403612027382,244,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.101756363275207,0.00273044739493728,266,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.104334382725732,0.00292603927206382,696,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0995789142937313,0.00314561063243866,251,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.173242185100629,0.00323348452932755,67,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.110580612693353,0.00340014205765889,345,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.178966212520061,0.00342305990256697,143,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.109971593443423,0.00358260946636342,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.109348778672068,0.00363956219765053,598,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0980850136795996,0.00431916754246427,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.142362402842832,0.00444633190604159,235,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.102441430678406,0.00450619428940269,387,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.102731692665359,0.0054111732643125,512,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.106190706584525,0.00542506714811819,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0995780699589703,0.00592417617216216,221,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129580315286159,0.00635719562867474,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.109373621877529,0.00672239956573082,336,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.115120028648477,0.00675174458731921,158,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.101085424585981,0.00716256795080196,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.106835090971125,0.00722272274247115,758,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0900852839231577,0.00727783370445506,354,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.107318946666682,0.00741507987919485,135,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0882223535933595,0.00757346918704401,437,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.10611965204015,0.0077927357760605,125,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.117449645579317,0.00845134174821452,439,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0927080624314493,0.00851978399935593,670,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.11415752642843,0.00865981038851073,148,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.129410136255925,0.00870544395639648,692,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.106297545728188,0.00998006532329655,106,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0944557708488273,0.0106609533704723,385,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.149658356440979,0.0108492812178418,443,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0928343881054509,0.0109342548736622,683,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0881383481360413,0.011152657990472,57,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0855351591453004,0.0112611204363515,570,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.138374600448576,0.0123607565361867,218,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.115893977255751,0.0133140281588348,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0904170924232822,0.0135327588790996,533,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0801810326218026,0.0137113584917552,190,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0911597370204123,0.0137374508497398,551,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.10112064693201,0.0141594608587595,454,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0850738728350688,0.0142071747098695,260,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0979445808623915,0.0144115931077634,405,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.357968496477999,0.0145632603554789,131,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0965094168428248,0.0147552114114621,196,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0931898190924255,0.0148397064619658,138,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0992302852529735,0.014901496004932,117,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0779991385954355,0.0152374586534496,489,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0918716449210256,0.0153909958980761,372,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0842835907910891,0.0154049968437946,152,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0842964116265613,0.015479049845876,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0794793063177456,0.0154939966459313,202,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0855941999170241,0.0156034099768773,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0877501557502727,0.0160177125754109,364,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0958247567962701,0.0161133438060506,428,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.091205635245369,0.0163772548964805,731,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0805166125183458,0.0166031770855393,33,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0852524780429405,0.0168350973017353,613,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0916365684808732,0.0173020987498446,662,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.128430616887776,0.018093807310434,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0973477064685981,0.0182938907788617,145,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0887269173881022,0.0186405711524722,343,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.118799268045482,0.0186714477166447,150,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0892472381391922,0.0189802801500121,569,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0897992728029196,0.0191565181524524,203,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0721984289209507,0.0193746536885425,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0899480021636665,0.0195615101278953,319,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0728400055646992,0.0196206350758264,699,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0815355325773975,0.0200806615783775,363,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0841825511017799,0.0201084871231715,445,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0920428655035539,0.0201621427629158,17,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0890577954303572,0.0208620621661749,567,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.128767881423358,0.0209983190849564,554,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0749223428354268,0.0213189659098541,695,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.139404644358335,0.0214520708840928,168,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0884174619897425,0.0215438550456032,510,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0848367534680338,0.0216517024293694,304,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0777492761143212,0.0217178225731018,133,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0808941380464175,0.0222060710282252,163,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0963112086255714,0.0223888102972862,652,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.088513423870025,0.0227685792581262,515,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0757091330710729,0.023316580969677,1,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0807576580528446,0.0235848293393291,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0795447378667822,0.0237202752799433,157,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.085786631431324,0.0240238789927193,48,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.081714315989408,0.0241571201335636,156,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.088895066096864,0.0247744878520928,520,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0942142700483394,0.0255483395671745,442,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0774818158341277,0.0259801287179832,432,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0758350186829109,0.0262215731857445,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0924286690039459,0.0264430189510237,159,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0821410481711768,0.0264527200960862,466,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.178765142899416,0.0265156587325799,161,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0773041057885727,0.0273730227350495,63,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0869667285650766,0.0274573204385155,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0859453184234609,0.0275302095936226,645,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0816454130853654,0.0275426063697967,206,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0769099397392048,0.0284134772993629,676,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0722167385999822,0.0292748178939671,298,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.081379902147833,0.0294651224335625,547,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0913493844239614,0.0300760312590372,616,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0797977461869414,0.0304526377110634,619,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0822009326270433,0.0309850355616765,342,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0741536442576645,0.0316830596431719,374,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0882252297829122,0.031862038242908,222,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0752837737610988,0.0327801211132859,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0847139644573445,0.0329840577500404,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0812287115305773,0.0333655148983202,410,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0877135392236071,0.0335815053384981,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0630214659431165,0.0343112728328683,353,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0776549516211937,0.0345215800290909,384,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0822917320732451,0.0345740556275814,424,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0810017747738919,0.0349525729414076,715,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0767421109808607,0.03511463364144,504,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0709777792425408,0.0354373006482028,518,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0702844650683031,0.0356710816395529,707,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0819415992499659,0.0359673174492836,169,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0807633911393217,0.0363172108935674,660,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0733696141684835,0.0364010737477024,209,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0799244515580203,0.0370915316901916,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.079441626031088,0.0397215684082905,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0805114784216593,0.0398190998505583,96,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0711730114793728,0.040504194462276,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0747422881393207,0.0406432394451273,207,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0840408265392214,0.0407688470589873,80,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0829039230552737,0.0407750990166157,110,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0819978270101226,0.0411404420649161,629,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.112442722817369,0.0422140823384577,99,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0802498699067316,0.0429104814216802,628,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0743608225350782,0.0445657363027135,508,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0731205490436914,0.0451873622735305,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0808040670352813,0.0452347410340504,710,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.240723041963432,0.0461361509892226,325,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0655632446316417,0.0475622237535013,721,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0594654037804916,0.0477150645078899,264,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0767985856946361,0.0477479628663037,13,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0811820827516122,0.0482064172366442,389,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0820210945194875,0.0482242332924992,540,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0785776190634089,0.0486234051049769,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0775455836127345,0.0486663256313487,595,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.071516696635221,0.0504396231244751,379,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0683110626037249,0.0511017877237086,434,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0628072054664059,0.051172419170888,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0751555226861257,0.0519307916726151,407,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0984564754964037,0.0523633862894991,40,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0719792833521777,0.0523707033415669,444,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.07279804320452,0.0533721191453902,445,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0787329900114961,0.0539589831211393,2,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.066982506524243,0.0541987584242603,430,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0696993152200938,0.0545563409819999,752,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.108126295753066,0.0545592558538809,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0790354081529502,0.0545777660494992,575,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.073980205217839,0.0548359558270282,481,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0593374075327685,0.0549187243310043,555,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.076491883700496,0.0552418724219175,149,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0745794094540084,0.0554009386156312,456,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0944720086560124,0.056681200376688,394,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0776132254973998,0.0603733587200584,289,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0576544484130041,0.0625101973340084,265,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0738002120741244,0.0633080057524151,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0815132521603595,0.0635461949589463,46,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0855439305134856,0.0641215081337551,191,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0787868645886874,0.0653511777275087,109,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0706542134318687,0.0655201611083985,701,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0737558726980742,0.0656214126180788,427,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.103032372901862,0.0662957923789039,359,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0755724904416471,0.0667241063410564,611,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0781014639224874,0.0672604866754167,170,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.066327688535602,0.0679813315258683,757,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0775049463466194,0.0692751121602067,102,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0576822583922413,0.0694212116788579,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0614306308166448,0.0698851929355954,402,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0678469149840872,0.0704005960143917,507,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.066068342680626,0.0709052755777673,267,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0615002776946615,0.0710854039391792,27,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0634895801990698,0.0717370099597184,248,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0930634988345225,0.0725813018805054,590,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0757390534007398,0.0727706195185319,464,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0670532014570618,0.0741513019528734,386,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0605053705412508,0.074526743252513,743,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.101456131372636,0.0748491791365433,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.150984101222743,0.0750861628003135,308,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0676762641770443,0.0757144193660064,499,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0892860818271847,0.0758812649345691,417,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0740154282353835,0.0758898238470517,635,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.066292593949239,0.0760460911289322,252,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0705202418621589,0.0760781954327874,300,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0625951966117117,0.0770129452164966,337,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0700178025728794,0.0776951387068346,119,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0605866854541361,0.0786356886263824,332,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0706172324849337,0.0804751702603437,483,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0668521011977636,0.0812156132237286,519,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0558811416922239,0.0819597220295465,391,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0596506984655087,0.0823096635755333,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0701575165405201,0.0824439384718219,240,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0721472347256169,0.0825109066287693,298,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0635727294980913,0.0836821969165242,278,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0660608352964706,0.0877988276063037,59,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0635513549999094,0.0893489099340968,388,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0700019240984039,0.089849014352657,130,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.07283231568042,0.090254592796472,751,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0942295660901599,0.0910458029960664,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0972495043698171,0.0932673882579418,174,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0631310480848369,0.0935610972596855,381,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0904866543357776,0.0938233698842114,535,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0631296335597201,0.0939151179747181,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0667017847379119,0.0947354869048666,120,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0643269363173152,0.0949787117297335,668,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0654820807315693,0.0959065579119017,448,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0654285736220636,0.0960724578469206,460,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.066132769174923,0.0966225366742936,693,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0670407807630996,0.0984734920099206,127,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0937394757565802,0.098825637428703,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0559638430134085,0.0995061701579854,565,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0592249719564036,0.0996538255467213,322,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0615340925628548,0.10064892452284,441,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0520096668269643,0.100859429823245,238,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0579344604869257,0.101339649127788,226,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0686810864901869,0.102011649302932,452,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0573889671917062,0.10202300948348,458,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0620387503805866,0.102739937163071,324,pan-cancer
