mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.170496187954202,1.10395579766637e-06,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.172739980292232,1.60315588574366e-06,519,pan-cancer
mRNA,CCLE,AEW541,AAC,0.21021731966228,6.12082646183095e-06,21,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.220977640416904,1.62024974263661e-05,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.217905180374247,3.94786138241984e-05,643,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.149671034328308,7.14041535192758e-05,427,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.140427177523822,7.63236504884874e-05,280,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.132958960223541,8.9194215374693e-05,221,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.20912512687124,0.000161715944664432,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.131098556760618,0.000257091693802394,84,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.115157230081866,0.000459083075031486,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.124186402751027,0.000471238563452765,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.18888825690216,0.000626806217111502,443,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.140483400154828,0.000792054887878888,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.128810176469542,0.00084188331580704,229,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.167171653047001,0.00108799396967962,231,pan-cancer
mRNA,CTRPv2,968,AAC,0.217159614366217,0.00124796701687994,9,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.121625178405726,0.00155039157668344,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.111771176523038,0.00202140300138819,625,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113751071544099,0.00206251404803187,262,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109451742194443,0.00227534445366114,618,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0962793731224122,0.00242656239666171,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107374860006227,0.00252409106298251,659,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0881855478386472,0.00260778784064779,577,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108058746942507,0.00264943024268555,510,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.109469115607591,0.00277715020728929,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105816078425721,0.00330569933301428,627,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103677516406885,0.00339539753950624,81,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.111605664519472,0.00348106757201455,183,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0952452383252567,0.0035145794270985,260,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.112464990700154,0.00359167923600054,80,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.106030770013861,0.00363352667256813,626,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.145130576021078,0.00364656544027737,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.109838907696369,0.00412761551468863,451,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0946278382122681,0.00446764894149129,708,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.096743826464615,0.00517145474059036,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.100106053164764,0.00517629309576468,324,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0998095704774362,0.00560564726712757,481,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.194046568002655,0.00583851136402204,305,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0923957708140649,0.00607097048787683,58,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.171276529323974,0.00645022733736078,440,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0974485835155933,0.00650424174121394,257,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.107855237887944,0.007025455736905,639,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0948620514419394,0.00708337506205475,557,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.112028577734022,0.00728499514319,148,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0885174852627768,0.00750418213815994,209,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0889541478023505,0.00804770308017965,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.090101063274044,0.00843585186888626,156,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0946484302891835,0.00885760728684328,567,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.089794546309733,0.00901055559548476,425,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0887364769101243,0.00912860718308132,504,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0878314735801222,0.00930858505501772,671,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0926857593212459,0.00936565282666319,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.138580867575672,0.00961153114614026,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0913415374079031,0.0101046246872202,445,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0880781515247145,0.0102862973175638,195,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0977181822883057,0.010956485314532,173,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0899778842485332,0.0118341232635303,51,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0899078228909569,0.0118676721716421,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0929252595113671,0.0120531518750539,490,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.137688842703097,0.0121622103652977,580,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.122663333007465,0.0124078013842332,176,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.127397639543008,0.0133209321526188,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0856016141177969,0.0133240985718922,514,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0864784926332738,0.0137937202760135,36,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.087276518554226,0.0147750960553232,731,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0888574761678284,0.0148756751915486,319,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.124545563709281,0.0149780494801331,261,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0843757828349273,0.0152308110474977,7,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0916034252760746,0.0153600901812372,263,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0957278351322532,0.0166130052283167,484,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0809744255105714,0.0169556302747252,77,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0940267597315903,0.0170220481972498,531,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0808608292483026,0.0171475026211449,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0850931626665467,0.0173010388238556,538,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0922159544097648,0.0177427861188176,752,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0897574668827703,0.0184691202370957,395,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.089629123320539,0.0189738567908833,357,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0751031589690753,0.0192960936215339,690,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.129685349079335,0.0198717683395974,78,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0861779930227082,0.0210528289319165,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0852890746839758,0.0214339751946651,475,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.100309720558639,0.0214646696330489,100,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0929187937683801,0.0215444247974678,652,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0753526804243687,0.0218071563992212,432,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0808237934040608,0.0222218672201431,598,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0790470942085441,0.0224043709504312,640,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0894248150472031,0.022537799575543,616,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0894162951888368,0.0226674601346651,85,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0857038948604426,0.0235549503124821,612,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0857338318359818,0.0241813181684188,684,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0836074890846225,0.025718457203841,693,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0729101834554622,0.0282355296682499,365,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0749652759345282,0.028534659774683,529,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0789933524978223,0.0291705492492128,706,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.253828537387503,0.030321018978171,129,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0771237282385998,0.0311946221828821,569,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0712172655150924,0.0314291111633446,214,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0757889305509381,0.0314463238302349,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0789867912726139,0.0319262227994881,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0744528241095273,0.0322368117178341,237,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.100391178610291,0.035525711769822,564,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.108562956561533,0.0372343611689034,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0629919276422117,0.0375599906771744,190,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.066840348856293,0.0377346991319645,224,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0731002863302182,0.0383906899242592,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0735136098610121,0.0404536842744706,499,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0745886542425982,0.0412541183075273,408,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0756605543861782,0.0441340085069732,623,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0968301822414126,0.0447890269899154,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0773920497114706,0.0453987796249123,741,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.075810622427708,0.0459158276149312,413,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0628198687443333,0.0460221371666966,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0690910003798727,0.0470405888618416,5,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0787592647212619,0.0481884501697952,705,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0735445531784104,0.0501359002801615,420,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.067691821049594,0.0509002633224064,502,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0672035888670278,0.0528762063150914,453,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0747262345003386,0.0541799851305579,288,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0715418878246301,0.0545740785785093,409,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0744424560495544,0.0546580501438531,540,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0930533863495276,0.055567100047829,417,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0576937269982238,0.0559669917887162,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0709862281093486,0.0560883608419486,197,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.102435607727883,0.056091926768595,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0608887844226534,0.0564109056719436,33,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0705192872028304,0.0570507367292262,448,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.103428665049243,0.057988257281792,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.107299232339007,0.0581958084302003,665,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0754038729650821,0.0582777216499209,485,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0622479098352142,0.0588732897121126,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0641504039373832,0.0588858571341449,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0576917011014925,0.059344297792758,198,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0585407191633724,0.0610671280079796,759,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.207083132809101,0.0614118628412132,529,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0735871872296154,0.0621040922942811,552,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0612365775529499,0.062387443864227,562,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0808045229835512,0.062917814103192,511,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0998544643066679,0.0656759927363524,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.071772595990082,0.0660283476093619,181,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.059964283914968,0.068126273385356,152,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0904945793506537,0.0697276905506172,707,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0617321973769467,0.070501420722218,59,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0629070514805629,0.071858097597599,444,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.063267739630564,0.0721828654801566,380,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0621315993216837,0.072297298314053,720,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0707672008853491,0.0750096763514149,352,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0837750287749057,0.0751928289572298,393,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0617164644226149,0.0753353718623862,619,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0678415743683039,0.0759471350280144,428,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0556567820424366,0.0761859623331549,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0621328511578022,0.0766049622120934,343,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0611939628831713,0.0790876887406171,512,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0757763096568103,0.0803317617944539,346,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0641195079133609,0.0803468006900116,515,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.057075219063079,0.080466049284744,3,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0678397662853005,0.0804864011569835,130,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0619843932861047,0.0825366960039268,586,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0526304855294003,0.0851428457728003,34,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0625113413417446,0.0855494632924353,624,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0626139880663693,0.0879196072174579,563,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.127444438227525,0.0882651135135161,134,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0545897211878315,0.0887544589412056,570,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0645694856011322,0.0901114456019058,104,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0806973798012679,0.0903522966806706,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0586578323362293,0.0920908960036381,189,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.122359069400039,0.092220703917128,68,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0884413868094387,0.0925522936470147,99,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0671315978486941,0.092593612071778,681,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0668592578509632,0.0935645183900411,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0637197895643421,0.0940361283386634,657,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0500192277584727,0.0942268544877568,238,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0672628358834327,0.0947050952181761,573,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0607783305787555,0.0950550617747446,734,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0718392946396587,0.0952354912777993,439,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0849718290833617,0.0955959099072846,329,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0533563970773596,0.0979729844352603,340,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0516009695103159,0.0997155677435387,721,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.061976170631964,0.100263717862098,57,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0536638006930581,0.101211277634222,371,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0722315401017409,0.101739977469944,191,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0511351610281616,0.105427364097606,753,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0511795988647123,0.105813455706965,354,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0745468973892038,0.106174548119024,234,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.061745881712778,0.109215474633068,675,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0545865257894295,0.110330404688832,550,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0552924495247953,0.110687542724525,520,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0436946884546307,0.113141051648158,353,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0602177786911446,0.113265663850873,43,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0480491483022522,0.11388853503628,290,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0874819372173984,0.114559661448031,239,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0877915781284636,0.116332825810805,210,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0620579973833657,0.11638169346977,242,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0880274269588735,0.116503305980009,685,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0615444064656262,0.118302626859611,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0606046178846649,0.118807215165769,635,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0590338027446691,0.119059432445749,574,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0517981027248984,0.119617633308818,535,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0584848274558992,0.12123942595773,405,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.202722978773969,0.122201361508384,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0476975601522686,0.123626162409505,437,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0511043121069423,0.123808094646358,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0526180334924645,0.124404364104641,223,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0571570239394787,0.124540618487273,87,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0679020889681854,0.124811301792981,589,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0816574084844524,0.12516774395347,735,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0536626345563231,0.12744095734574,344,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0592084080753176,0.127957678044581,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0563942631784648,0.129531996608852,141,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.054349938876023,0.129570846696641,522,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.109148916429797,0.130572545207196,83,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0526587778938779,0.13094927406705,385,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0562317517460375,0.131664705161025,300,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0541540504128213,0.13176724769613,342,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0499186323030326,0.131788112310428,382,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0539707108185159,0.132035475348829,497,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0552494690289813,0.134015515279559,525,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0504173334600448,0.13531809972944,212,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0595892653282658,0.135891766012118,113,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0523638251605155,0.136957931495526,44,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0554094005164913,0.137277512659394,76,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0587659246297682,0.137611859855701,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0557973860204792,0.137870535305384,244,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0492569936307507,0.140643444527353,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0684124980962722,0.141190471138012,348,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.413651383348965,0.14149388164593,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0479929312184978,0.142139456602011,696,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0563307960666437,0.142523201373205,566,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0509940173601713,0.143949101848899,19,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0541250640118177,0.145141893281807,169,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0555803854819872,0.147312616526127,672,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0432131458658825,0.148083071968668,391,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0685069318366429,0.151558635362517,235,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0783196211861572,0.152001709907683,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0772596162993377,0.152669262205735,392,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0536904679040713,0.152953956236085,299,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0555091450509209,0.154191126485719,20,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.055115065258385,0.154539384214405,724,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0483184445396529,0.154920682696794,246,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0473573878162542,0.156326310067668,614,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0499029125776548,0.158674178078267,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0668354619018247,0.159003415231257,3,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.049060130463461,0.160198078543335,547,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0498852342747303,0.160735276893265,93,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0395959402757485,0.161860788757555,264,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0649587087784994,0.161937236492924,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0766043165615886,0.162780859256904,730,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0467833282116111,0.163559560449095,752,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0475842818657143,0.163608504237627,379,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0554274089402379,0.163716591782437,452,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0428523735622715,0.163727067974591,558,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0582018491648715,0.164664545461851,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0498291120868928,0.164874326796803,372,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.047353750321519,0.165462809743126,387,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.049981053754109,0.165571243564359,701,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0410422424975724,0.165604636409002,494,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.050293332073146,0.166264274208455,622,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0516585189451444,0.166699937522971,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0498733379266047,0.167088883616025,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0439749316248385,0.169136952010762,253,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0472637803857906,0.170286053737428,634,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.053192963192007,0.171900477310495,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0650152408201077,0.173113229955681,604,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0453630388520234,0.173707973668786,458,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0433849756664573,0.174103941209525,328,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0482101312683913,0.175331610966833,465,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0480885388091137,0.177276787800947,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0456572416857491,0.178489650674031,322,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0648733150845028,0.178748337456821,53,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0521492435860841,0.180812279427773,366,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0445748642915401,0.181965640639929,314,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0767117069846272,0.182409352642037,168,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0427062102645648,0.183236807753447,565,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0712513445633024,0.183509551665719,746,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0478270159687996,0.186203110417878,138,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0464166975227539,0.18678866544331,621,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0489905045716438,0.186968812034079,72,pan-cancer
