mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.231298349986387,2.31812627864358e-12,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.222064861859309,3.56666564070333e-12,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.234382772406506,6.29646028154216e-12,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.221678015425391,1.29189829592889e-09,17,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.220077256698221,3.76548837941824e-09,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.207042177123567,7.15881802230192e-09,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.200065434235527,9.0536855320317e-09,226,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.312375609263557,1.20647646490567e-08,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.176647613755199,4.15318194948441e-08,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.183700425992609,5.11855211984716e-08,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.196644752208534,9.71814358828848e-08,44,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.18883590968642,9.79934654385938e-08,481,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.150913764562838,1.00309898171334e-07,577,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.186248762707883,1.41122447848614e-07,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.191499965069973,1.4461079838442e-07,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.181110378123105,1.45599716754168e-07,81,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.194251476288888,1.62214764413237e-07,686,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.17623502669546,2.01307016533633e-07,57,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.172206224319645,5.1160155914871e-07,214,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.189185233628702,5.33796009148571e-07,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.183041142726381,5.67450252424464e-07,444,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.183907352121531,7.54080145106261e-07,165,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.165019121829801,9.46015089298592e-07,223,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.290496877113559,1.04069221334857e-06,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.169837690255666,1.13437600059602e-06,631,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.176986137349332,1.1739323760348e-06,511,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.178296592395118,1.28199864676991e-06,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.172364557672951,1.59113297677831e-06,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.173275430908149,1.68573560153607e-06,278,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.175388415431559,1.99180277502176e-06,36,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.175162349443257,2.00015337674345e-06,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.168792027727443,2.81543318676065e-06,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.175193965805714,3.84294581538999e-06,667,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.178205252239927,4.09548813047601e-06,484,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.163111192125286,4.17214541626121e-06,16,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.227890732292362,4.98340777030713e-06,261,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.173969761359092,6.92711911345512e-06,406,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.170938596973976,7.64177786699713e-06,181,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.157913016662381,8.55077320322849e-06,480,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.161947127255963,8.57788179506476e-06,296,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.159949873850738,9.44646406136749e-06,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.154089623901983,1.23013762611905e-05,701,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.165533850688645,1.24231331056971e-05,454,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.156036135662191,1.44491126990854e-05,350,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.155241622995086,1.49392704199134e-05,550,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.155211477615936,1.7078713155416e-05,96,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.15786854062594,1.71834419615059e-05,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.141285498084081,1.81977541807674e-05,523,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.141774521530126,2.09415849717433e-05,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.159469095015686,2.19359910352672e-05,43,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.159048549074209,2.32285069738879e-05,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.145817233635224,2.66327712173664e-05,708,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.134899198579876,2.80998770093301e-05,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.140409813405554,2.95894869553677e-05,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.136517291974466,3.19752348974149e-05,228,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.141550645886829,3.21506095211314e-05,379,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.151760940755119,3.67544806579243e-05,343,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.171960186839289,3.92311303654259e-05,439,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.129704048890872,4.23226606838505e-05,266,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.140534759323882,4.56146012515766e-05,562,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.223838288518041,4.70592952970343e-05,443,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.136009378772126,4.75224739022218e-05,207,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.146114187402284,5.03609141509357e-05,281,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.24018443816514,5.05663535742985e-05,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.127989335241469,5.18770417845832e-05,259,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.154368714089444,5.32799103077602e-05,750,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.228442909216567,6.45069718850243e-05,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.147108916713868,6.76930272465137e-05,427,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.129775410460638,8.88164789580052e-05,213,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.154128201215791,8.94006833927266e-05,652,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.141479614769542,9.35529599659269e-05,720,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.129014353933009,9.59806745894854e-05,743,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.145804740036255,9.89267859894046e-05,2,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.12744435203271,0.000101655740754965,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.137522199806203,0.000107725938689891,567,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.141939221208487,0.000117970266333874,647,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.120127460531232,0.000120250661229967,570,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.132489600166026,0.000124755459469127,58,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.165854597985964,0.000125975339877771,15,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.14323403248294,0.000152074734121842,540,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.137886774008776,0.000153388707486907,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.13782616465266,0.000155621125245704,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.134098970870206,0.000160990191197221,625,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.136946923696724,0.000162376989620887,717,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.123738534419012,0.000168249308826693,504,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.179294649750901,0.00017014080024501,581,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.143884598769128,0.00017394949469255,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.215924160600413,0.00017577389621467,49,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.135616167842586,0.000205604283792306,141,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.132009854411401,0.000227764561406803,397,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.120858747908865,0.000258347458443029,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.128763092212046,0.000266792102777823,28,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.135169755342374,0.000281662701079201,188,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.141316335356848,0.000298487624291115,170,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.221245529985166,0.000300984296203355,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.117391963641135,0.000317407064025366,163,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.20811932419227,0.00035183463034823,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.131617390975497,0.000395802762826771,612,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.128807808384482,0.000419084227346862,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.128751801316995,0.000455656217963263,598,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.117827087354563,0.000576860694944678,476,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.130562123860982,0.00058625884160228,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.108820924901933,0.000593676054973441,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.115135062943831,0.0006004532129959,445,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.121148852304558,0.000675978368223635,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.182480035273616,0.000677176754035925,147,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.101474955720106,0.000684286047471103,198,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.104821179446727,0.000697620588970045,354,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.105849414526231,0.00071149924876986,33,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.115743887504647,0.000742417730974324,385,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.137410188855234,0.000743442525422839,607,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.124672110486047,0.000783311819622709,104,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.122538281348509,0.000790727397179902,26,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.110574529969799,0.000799066321013822,212,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.125826703395089,0.000841476400336941,741,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.203756969167671,0.000867103519542416,392,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.124832374093869,0.000880626485485881,280,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.115195594964535,0.000945266973048319,553,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.119784409167124,0.00104101985443209,125,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.100867912566831,0.00111220511792976,721,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.124718687766871,0.00115825200839636,616,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.138859781061897,0.00116934899382067,100,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.112724028172603,0.00117017421403086,276,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.119684905317484,0.00122182866274317,428,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.179366646894671,0.00122660789162056,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.106233270205664,0.00123102119311999,274,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.113140290667608,0.00126163328015161,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.120789538060598,0.00138989705397189,79,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.1139145228015,0.00140270232502184,456,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.103228023509714,0.00155330013953457,209,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0982082084360695,0.00157785477734809,494,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.117551471565657,0.00159130579624595,682,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101305428227712,0.00170118597929704,432,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.112882946412531,0.00178467030924736,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.118988952542398,0.00180998249333057,646,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.111501529522052,0.00187079082579224,563,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.181318953624394,0.00191062369411313,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.104732505773239,0.00191124395195541,243,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.112656548178338,0.00198062066504125,533,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.111057017593367,0.00204830899504708,307,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.1100917182336,0.00208608059603369,319,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.161902388235428,0.00217104499534578,643,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.123628515052593,0.00222737661809923,103,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.179460823473069,0.00225794719663997,733,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.101337429764151,0.00235629775089874,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.112412212699756,0.002382650024439,657,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.179000860203326,0.00245762530844036,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.106102819160018,0.00246668766469684,37,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.490738009846501,0.0024830879735741,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.106098376821855,0.0024845991514577,211,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106104759602619,0.00251426930738714,538,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.096994902995934,0.00255976850072201,298,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0950219321480226,0.00262781894277843,133,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.169402467398155,0.00268179633227686,168,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.138104988786166,0.00276003312223035,12,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0969531340556952,0.00277013005996316,412,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.108147399738885,0.00278402045169766,466,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0937786520962407,0.00320208213923438,654,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.113905577799883,0.00334875485683699,293,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0989456230986192,0.00348476991815638,340,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0917197861841005,0.00349047818630999,565,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.103986187218466,0.00354254124607387,379,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.103259520287298,0.0035669970621295,364,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.1074830818915,0.00369404574795896,119,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.105918304268366,0.00371208128577145,475,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0909361146664817,0.00374949487340522,688,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.101079323899627,0.00396060724321722,729,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.132401023838232,0.00396446141516633,302,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.159475385723455,0.004066606668522,684,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0932277468893761,0.00420491127834609,676,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0915754325934012,0.00434037866332154,562,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0996337671137938,0.00442002383391076,372,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.106728718484299,0.00455422809575708,288,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.142843136077344,0.00468229751939873,329,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.105031670380563,0.00480264524580919,722,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0802823171273387,0.00486697605154041,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100691814427282,0.00510920385574347,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0983647166970498,0.00511813378961007,618,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0912133640680538,0.00545339135297313,247,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.133680829002145,0.0054681398801112,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.416483111674804,0.00548821381307375,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.155783415747293,0.00552552029201727,204,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0937106185333212,0.00567045580249002,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0977640037483245,0.00577418398001806,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0972479095843894,0.00577513071516465,203,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0858222414382755,0.0057779034972839,609,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10045413368828,0.00581473684286852,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.104400732866528,0.0058998599425578,95,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.150836301773182,0.0061676398270757,45,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0969404043129488,0.00619684595454171,59,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.101102958796221,0.00639915321713644,388,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0993316653198985,0.00641913160342329,197,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0883057992982349,0.0065693120808397,63,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.096155813143875,0.00657665365439696,519,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.140906566623335,0.00670299452338171,99,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.101592613215988,0.00706669443803177,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0949989753934472,0.00721947715758145,510,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.105616236361153,0.00725176714610219,136,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.089435974395786,0.00760066059179151,328,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0993870239225268,0.00774222445423304,381,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.109358990279955,0.00791999613572825,46,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0875251400351492,0.00795706279647686,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0984103577089818,0.00806674207819185,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.147214329588901,0.00871398586686346,665,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0915648141889517,0.00908079298562435,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0923521541116487,0.00910911822538365,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0923262726534348,0.00910991986200765,138,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0921104480395245,0.00922535483187367,617,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.160220037789749,0.00925858776391832,217,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0978326301368072,0.00934404746452416,672,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.129766747764464,0.0093769981371116,277,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.096557259444447,0.0093809360156771,316,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.47257038618642,0.00944173472205276,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.133289431307954,0.0098207347046024,105,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0927569621098316,0.010198591880216,431,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0777082420072715,0.0102607507835422,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0916321828369242,0.01068798704861,626,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0821950059129386,0.0108294803373515,363,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0924221286231952,0.010931195642139,515,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.146939192622263,0.0111793373643755,367,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.092402067448046,0.0113575379701382,167,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.154419156312039,0.0113864956873642,11,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0867944346309572,0.0114597681433274,696,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.103987420346192,0.011468869676033,464,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.089298327589256,0.0115156187362899,469,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0802561247212192,0.0119032877702197,430,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.126854401012983,0.011910134191372,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0879085297601081,0.0120354006738242,659,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0937950064757468,0.0120945072552422,117,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.118339076555915,0.0122370895731272,235,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.075767319198997,0.0127872180809515,411,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0907967642602086,0.0129742439473599,521,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0886826915498858,0.0131055686046432,351,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0840364779259955,0.0133231348700117,726,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0744832712840758,0.0134229467812959,702,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0777291122577015,0.0136276378968223,690,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0927852792370456,0.0140920519004013,70,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0873297108661776,0.0142599497290688,177,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0800150138769448,0.0148821168851778,383,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0874462806015166,0.0150298820142876,448,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.119388777278479,0.0159183010508303,118,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0844310035719511,0.0159805505093773,499,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0795630072941326,0.0167346703855092,387,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0826132484317682,0.0169475062968844,270,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0837113605893155,0.0172231352542745,51,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.46594277981663,0.0175259931099937,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0922433005862224,0.0175333446361139,158,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.089887076398997,0.018087492658704,72,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0891497555164397,0.0184339150449091,324,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0840628344774006,0.0188253273022449,322,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.115776309078243,0.0189533698312495,233,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0889878512752513,0.0190350058161616,84,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0758807430719879,0.0193319057219746,157,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.114201375248827,0.0195890777244495,747,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.077296170451592,0.0196334339666078,317,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0838902661353586,0.0212024302955001,87,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0789611826833492,0.0212978539730987,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0723223001668729,0.0219675810072338,382,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0923609588704995,0.0222789501064866,109,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110929129628554,0.0225852275928604,176,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0865570004761035,0.0231842036744778,611,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0774525388115384,0.0234298457643762,5,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.079726593477344,0.0247505596480975,522,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0787461106890011,0.0247570136109515,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0859983733612542,0.0248198694262537,419,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0834909912574754,0.0251683741893241,86,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.107065197349865,0.0254102464296435,554,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0823498152683471,0.0259040991000821,574,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0826759052004086,0.0260977292570907,263,pan-cancer
