mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.195130733078176,7.02487230741905e-08,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.193966686287297,1.22884188998469e-07,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.178645113575698,4.69701274968602e-07,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.169646652090008,1.78752885539856e-06,727,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.166392567632312,2.13760561053952e-06,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.164104693823488,3.74616672225842e-06,480,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.134526293754246,5.04684228862737e-06,736,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.163477133060842,5.63969500836621e-06,478,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.159116427284487,1.04258339014143e-05,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.138024931377441,1.68410567124173e-05,696,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.156055871554398,2.09426031919584e-05,17,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.163847350976657,2.51946974719631e-05,485,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.1473571769759,3.05251764657235e-05,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126944285527806,5.64199125652429e-05,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.114267779553819,7.09541335253194e-05,577,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.151533717121114,7.54015315368561e-05,540,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.113326040081924,0.00013017903821183,398,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.115267639823976,0.000257820449419832,565,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.134991519562938,0.00031427854159138,165,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113164617811928,0.000328819100321744,133,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.133954219455589,0.000354515582581089,110,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.124458427032588,0.000429165556538216,701,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.112681491553269,0.000501727913863582,63,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.132256376626815,0.00060880190033131,667,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.123269862479587,0.000720654406983108,475,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.126611749509711,0.000863474640552195,70,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.120904981559859,0.00112123978681035,682,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.15230976270039,0.00120909693598106,235,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.104710952641369,0.00125598989515878,363,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.099585233667226,0.00134785841506888,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.121831576472591,0.00145155251496617,646,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0982511879556316,0.00153818384916742,317,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.122928305899256,0.00163875736844991,158,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.10628060212116,0.00192843535752948,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.104649445714577,0.00232273605297771,385,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.101142649424108,0.00258454103953198,529,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0974337277381595,0.00263617962151278,214,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.158779761026565,0.00264473684571214,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.110495257348754,0.00295917366183529,644,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.109001289806438,0.00308855227237716,623,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.103260975908016,0.00313673165859637,381,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0820330974903775,0.00314646738716627,264,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0993567015735606,0.00317182042290945,207,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0802565391144446,0.00322565707310777,353,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0928697879873001,0.00347657464094797,570,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0948786816455968,0.00389333654114441,37,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.146296316052326,0.00412977652426155,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.14990916363206,0.00414232124587018,730,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0939051009797003,0.00423681805119445,228,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.126413258348357,0.00434414633461871,15,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.098904062667495,0.0044602102886666,81,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105377904303581,0.00472836867165521,612,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.156406892374339,0.00475327505468927,463,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.145780760089346,0.00480752689451867,122,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0862577709639612,0.00484985691872871,707,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0831885428710244,0.00486534814716169,73,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0974090742529842,0.00522059705259781,386,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0814662782802056,0.00522657207576467,494,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0920644935446095,0.00558175709808856,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0888090424175493,0.00685794332907752,163,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0961836738471965,0.00738030821161139,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0861579533096185,0.00742798829244575,371,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0892169977151656,0.00785859387383564,504,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0999134841394319,0.00787473836107679,657,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0899710037233338,0.007881476316721,416,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0991283603202443,0.00809547748835854,107,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0983310561841884,0.00812254132519042,244,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0843555299927557,0.00819694386383029,430,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0867214868605304,0.00825140454444734,744,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.145506696123659,0.00846741713453547,443,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0862434891600613,0.00878374527543342,274,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0954464466112984,0.00881062578946862,72,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0968274430156895,0.00906916020883621,574,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.143945379960781,0.00937357588651892,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.103169547551905,0.00941730334143813,484,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0765315673680872,0.00942975055847491,489,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.088445899579724,0.00960672959498646,713,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0769789303934866,0.00987271394750026,190,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0971876322362321,0.00993799640395502,43,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.092782089253533,0.0100445143486247,456,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0846794979943846,0.0100867624508826,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0992454360119015,0.0101470725576153,616,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.132579887957327,0.0104119590083009,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0853570688642038,0.010425533944801,400,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0856322350247365,0.0105473020968582,387,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.128185916493998,0.0107282112734196,329,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0872461406558819,0.0108141829378479,521,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0745265145697978,0.0108611167586248,438,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0782602844922362,0.0124678550961512,33,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0844471926697263,0.0124990568979062,156,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.105577901507323,0.013126758704338,439,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0783242051326865,0.0132379758150574,382,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0744093727326438,0.0136865403943926,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0703415924874596,0.0140223089617406,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0874063293830547,0.0144426382715276,488,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0875375818912245,0.014617686710811,525,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0743204512682485,0.0147292013013361,437,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0859917661524831,0.0149807596587411,372,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0904008919836597,0.0152225591068572,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0890536328600453,0.0153152076297201,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.125401330067021,0.0158711108679435,99,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.080949849803053,0.0158959311106649,221,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0827012829295899,0.0161995663195998,19,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0880066157084735,0.0163636801218552,711,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.13081152756885,0.0165504721081459,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.139461843088553,0.0167499916068718,686,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0841325489127925,0.0177864118010342,28,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0743187376333948,0.0180419865984476,328,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.08211898556889,0.01818031162181,388,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0728373140999535,0.0194096158707359,82,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0756723103367829,0.0194626765679463,562,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0800580174347007,0.0199480498025553,379,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0787424468530803,0.0201534274566221,304,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0837341961178841,0.0201999866797166,597,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0820397895180574,0.0204919087445167,41,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0852886231373863,0.0206012704726839,477,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0661802066522824,0.0208838937300372,265,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0810113010290807,0.0210009450428591,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.112164965175981,0.0218670947819852,259,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0757801241160973,0.0219911145633759,383,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0825002884912036,0.0223270346987314,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0693218859183829,0.023431710718859,411,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0876293392208303,0.0235380774325187,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0976292736792434,0.0236405466916941,100,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0759043441526803,0.0251663642844862,740,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0997334091927627,0.0252710420505363,737,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0667955682107391,0.0252729107009481,695,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0686565162867464,0.0254229019614586,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0825717090762419,0.0264958939742676,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0752187148782407,0.0270943668630127,189,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0749718495028398,0.0280917411078689,640,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0835589834630722,0.0284227449407705,389,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12443848580067,0.0288333798010477,316,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0710454376990049,0.0293010286495526,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0778008506723039,0.0307584597228619,351,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0761575541274349,0.0308380396333892,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0770023447459659,0.0308702666614749,660,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105507676426884,0.0310925056180307,176,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0670410076860933,0.0314478367878933,354,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0807559439509372,0.0345120997783515,752,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0720712676210357,0.0347519808779127,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0724670822047906,0.0347733971645289,726,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.074168668538905,0.0352110820638252,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0946412053300769,0.0366820849426141,433,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0870218011775844,0.0376732167282497,46,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0772372034108547,0.0380899263097868,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.075858144416472,0.0382541205249197,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0651452115869258,0.039297864984198,690,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0783015479887501,0.0393485214625255,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114764407825514,0.0398351952509632,685,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0651794648433231,0.0424501869354809,434,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.062703973680787,0.0424937258407456,556,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0753659254259123,0.04402597189787,629,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0738260287193602,0.0440574594337625,167,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0668948188224174,0.0442757985302222,602,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.275152280469696,0.0446185698984375,61,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0679809652040584,0.044782177226144,431,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0669561465942573,0.0452608809267053,364,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.072933101079397,0.0456929337020032,281,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0687533552877746,0.0473355391746664,423,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0686663401401658,0.0474497488451613,462,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0694492411939981,0.049193685171347,631,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0610118586769768,0.0496534263584412,401,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0730273913748443,0.0497586956509592,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0769021594589933,0.049871245935904,705,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0606813555625597,0.0505404486908137,87,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0644233358881402,0.0505554891364722,729,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.070506188500756,0.0507207027126953,460,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0710617782061773,0.0518619983150053,595,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0643035410434723,0.0526358273748068,212,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0775997120162764,0.0541309970482064,652,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0739615992405349,0.0542309577807637,65,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0657739909808248,0.0549236025058908,476,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0576425885782532,0.0556263873237548,339,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.107126166784581,0.0577135517511738,204,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.072552208498406,0.0585117074468337,635,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.126036315598213,0.0591044815959067,588,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0728376688457015,0.0607010466626051,406,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0624465426418976,0.0612509812792884,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0648273014956859,0.0619816394488171,441,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0762482797174802,0.061997987909838,148,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0576649830365593,0.0623430426525255,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0562204440683216,0.0631028087004294,34,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0889075586208316,0.0632620089925516,714,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0687355510956996,0.0658953233509025,594,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.103689701776195,0.0660276973603858,665,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0699712423715564,0.0671246181551814,199,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0663462318967452,0.0674532384719534,479,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0566652194383197,0.0686469885225371,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0696382744080597,0.0687513836745255,95,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0971606569466372,0.0691528403274901,399,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0660477387784945,0.069552044550951,758,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0627278231643134,0.0699913856616767,343,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0665168967883143,0.0709071132260455,125,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0604110732313081,0.0713818586313248,246,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0989252050761204,0.071907950411592,367,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.096176763492507,0.0727148830562071,643,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0643525667442323,0.0738705854152769,319,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0543764908757861,0.0747389847017908,583,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0527274146275151,0.0749290525779087,711,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0562526632435099,0.0754262377036664,253,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0854015983408262,0.0770782948595252,49,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0646356805049802,0.077493377253305,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0652826610351176,0.0777904109092365,119,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0641246011019007,0.0787248454040571,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0595653917442324,0.0793950528138771,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0679870262866193,0.080349325951356,362,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0605531633624446,0.0815259153453701,36,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0579249069665447,0.0818140332879256,32,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0581895976654969,0.0842446487405359,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0522915621942841,0.0846724325657443,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0527368735793166,0.0847420524351665,582,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0973855194766701,0.0863778433102522,168,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0609025900993563,0.087974103381321,419,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.050053489539186,0.0884500721404335,39,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.05523122367948,0.0905528575783143,382,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0533212252550137,0.0923275785149978,27,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0595942625172996,0.0933914407912739,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.061091052836657,0.0943089536028464,490,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0561983287624342,0.0957503945357948,542,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0621217153553624,0.0974966207403424,127,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0609587697501969,0.0991949242125889,300,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0627619675840486,0.100612070012687,55,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0531918412659659,0.10426203348051,676,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0528846095409164,0.105592204022333,314,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0514816682254793,0.105624233619617,340,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0589592126791716,0.105916642456651,112,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0905442842053306,0.105936331127831,599,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0527665733756544,0.105941189052095,276,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0509487252143061,0.106979235800656,332,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0840883459933403,0.107012925105673,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0633881448612766,0.109005849505543,681,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.091987549467708,0.109513987124613,375,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.123745341091412,0.10957743341125,471,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0555659126566385,0.111186325994026,290,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0845354607053867,0.111738920794365,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0867167306113429,0.112572014920218,147,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0502511211699489,0.11340367409845,467,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0868167535628523,0.113952672681917,54,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0608515468498697,0.114910323018935,230,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0910792705683342,0.114986804126215,139,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0443097600483799,0.116187305399993,683,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0471261429236461,0.117557745856419,202,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0540179671582426,0.120106313723455,344,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0485926850639174,0.120224928178045,530,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0501797816640859,0.120554512370117,152,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0536023161967349,0.120592564924149,293,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.079944318540178,0.124070995390995,580,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0595180046208293,0.124111817462726,159,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0505212604737202,0.124655474823745,708,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0584814058027124,0.124926567851994,145,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.057992073592526,0.125108502436814,732,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0490771607254523,0.127189042677571,750,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0567333828413102,0.128625251501718,336,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0545757994527759,0.129173882244097,407,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.053226399078321,0.130135986933648,445,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0498592260864217,0.130515919894107,614,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0567520050904078,0.133251694010384,549,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.052896197518824,0.133455900702646,499,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0553085280765992,0.134722177248543,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0492461648934459,0.135301276427206,666,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0548293963104239,0.137336417845573,53,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0698233441452185,0.138110813757361,742,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0557691190006064,0.139136799319175,357,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0704163978044163,0.142949904621279,40,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0679522794359775,0.143676672664501,302,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.110875694212523,0.145224544415116,308,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0811236888590813,0.145702773605627,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0531529091006813,0.146115382323481,197,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.053898278915866,0.147748440404171,427,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0576351650609595,0.148179171547805,170,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0574175298564782,0.14898401427683,738,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.188396388512459,0.151926324745849,131,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0525034365880853,0.152571308703224,60,pan-cancer
