mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.172927166473361,2.82592769373636e-07,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.172604025271041,1.79368396775202e-06,476,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.186018765473535,2.91260464177366e-06,165,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.141744472648102,7.56893023614012e-06,702,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.172007863813783,9.58457119831468e-06,244,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.147195368056692,1.06931490095427e-05,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.234672905544203,1.11843814798748e-05,122,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.127838966783782,2.71332620896435e-05,577,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.143535560396116,3.62049649472972e-05,274,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.137782703101947,3.62675471820807e-05,133,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.171461428951619,3.76119205327048e-05,652,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.143047823199281,4.86523613302207e-05,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.150340344192458,5.46147450642999e-05,617,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.149168662815851,6.92670148218772e-05,28,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.136731838925472,8.17261654466268e-05,272,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.147993996261116,8.69193446799775e-05,16,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.133962156464745,0.000104798615835099,458,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.132232763663152,0.000108202825227047,363,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.134888045878755,0.000110922077741825,613,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.132334783690634,0.00013204520976136,676,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.130769985473846,0.000137139783937999,163,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.130281211403621,0.00014762984924737,209,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.11733150382505,0.000151851137517016,238,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.131434458519267,0.00016380266187745,212,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.141176036244848,0.000169175178163465,668,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.133959681685047,0.000210334213281413,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.142671843494277,0.000214080429759106,478,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.125932077453975,0.000224687788880479,152,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.129629120115862,0.000248754172648745,213,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.162077058925938,0.000277066721141267,439,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.120654114307921,0.000289763093207395,224,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.121051609747739,0.000289817857742887,570,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.122202231125144,0.000341794059332345,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.124242324800046,0.000352496741109224,228,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.129206878086293,0.000367333225394421,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.139375324623589,0.000373515315650069,127,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.133385193229159,0.000386924969821621,727,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.118732588832787,0.00041340750730196,338,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.118639568615964,0.000423293986027905,266,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.120146707261966,0.000423852271226731,697,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.135424000143075,0.000438317342732503,475,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.135524530416239,0.000467759332225159,520,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.128953860724525,0.000551119029353809,660,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.116332078140026,0.000555418184954194,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.1356308696053,0.00055747356776704,612,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109496717365408,0.000569335671325818,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.117880687848328,0.000609344903393036,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138279938906422,0.000622985532292346,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.119895492396273,0.000683046719472651,473,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.131385001692686,0.000707828958975788,281,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.109026509786252,0.00075355902453099,721,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.118297534775641,0.00082181405544108,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.120931658605435,0.000910408054649114,557,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.11238249009179,0.00107363344342699,157,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.122282175381413,0.00114087409296457,13,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.11170913083827,0.00115631739282624,303,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.10315451409917,0.00120274580965215,198,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.111920269747392,0.00123366934317207,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.116373829337764,0.0012520963027761,502,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.123285474119452,0.001252169651522,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.125455604203743,0.00127259737457355,647,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.157307762723911,0.00136991408840966,326,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.101782695745759,0.00142363859201936,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.121324863651177,0.00144351494752863,625,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.127561879391606,0.00145737951342616,145,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0948685811403213,0.00161478419663155,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.107245722609472,0.00163411077893611,432,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.111900710619171,0.00192964237018121,446,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.114471167640737,0.00201375506422491,372,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.10392773400228,0.00219190023628593,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.113976796252356,0.0025774394190085,715,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117389142335585,0.00265646522954923,712,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.117733328141838,0.00267133154410923,682,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.115984076574865,0.00277713387180088,477,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.108518858928299,0.0029543090740127,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.100029551437718,0.00317072046317294,371,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.108708337625259,0.00334939852833204,345,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.101445241700998,0.0033949535829095,368,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.102576810845099,0.0035904640632101,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.101953148200192,0.00370408971491187,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0964969286225378,0.00385438893568109,155,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.11824062900666,0.00389766774727525,406,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.104505043909959,0.00413470387337064,252,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.10632196040459,0.00414546217371507,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.109420795652082,0.0045067862299521,96,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.141332262242914,0.00469799335053195,680,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0933695682236232,0.0047095386060592,530,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.722985175057271,0.00523230068577381,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0958605485395902,0.00557626644658102,509,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.121683410688438,0.00560819957575217,46,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.125394925167363,0.00586390489528995,100,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.134396349706277,0.0060878925558345,393,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.189142727253456,0.0061453825202929,142,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0974212922704082,0.00616009511096286,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10050364719866,0.00669732978374383,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0904676242796378,0.00701087609390362,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.104639696090153,0.00702613661715923,197,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100442321926532,0.00716349356190592,701,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0880768477418455,0.00777717128487545,609,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0953087573347211,0.00883888788790031,385,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0936879757806485,0.00886649084545689,156,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0985268207822349,0.00905878515163712,627,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.196544555555196,0.00938440884506655,114,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0964373456287898,0.00977087822559164,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.196820111883456,0.00979210938393516,459,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0972768564368017,0.0100469606683467,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0999229070240779,0.0102676938101565,17,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0990574325468261,0.0104252864678117,167,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0957106543447178,0.0105612390207244,138,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0904676642470713,0.0108167816185063,504,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.095464320133704,0.0112073618712724,481,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0887679977733745,0.0113459925850635,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.10257338480272,0.0114651361697975,288,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0872535794235629,0.0116950508980195,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0967795201556642,0.0122424333994731,448,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0974334654520525,0.0124914749415497,420,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0964656913367032,0.0126034667236387,60,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0889318617907511,0.0126460845729778,542,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.102194013832309,0.0132688008082045,377,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.268272232441,0.0134083549055281,325,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.103338685857041,0.0138396081072303,484,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.131568230877506,0.0138523554740114,329,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.103339016854923,0.0139351977687203,681,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0913393717350845,0.0142068187622369,410,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.129752299637583,0.0154438258189336,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128199073278557,0.0155077085248893,268,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0896257516380541,0.0167339100047509,618,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0966605888347868,0.016852573456438,389,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0966004004740586,0.017003596764808,741,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0869120620117569,0.0171778962240825,441,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0908933224458957,0.017326391700839,515,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0919826262535474,0.0174902160684695,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.116866127372166,0.0177358989827616,692,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0937274721789118,0.018054413239532,357,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0865090373152877,0.0183298249818474,344,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0930464214618892,0.0191400011742943,657,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.104797512674859,0.0195488944539447,534,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0933847269061128,0.0202070665219227,240,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0944682135172128,0.0206961399500576,495,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.120605661011731,0.0212589675346117,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.122346739794976,0.021718239723963,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0928205972168623,0.0218248420926855,20,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0767782597941637,0.0218256973045049,27,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0911889496965206,0.0228413548667205,110,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.171309603275816,0.0235468889203956,151,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.08478626362071,0.0248529025515552,41,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0858543173992827,0.0254563811835396,396,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0829065938085347,0.0254653263895395,538,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0716993271792176,0.0255014393040843,437,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0871660353436095,0.0257599410737572,149,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0839878243515675,0.0258458898315151,519,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.106481746546459,0.0265080582847877,461,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0781977837830686,0.0276810778489222,207,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.08857211658338,0.02786632577577,635,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0826250480377227,0.0288556951911584,319,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0854638615645964,0.0292898110952198,52,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0824310861182733,0.0294988547623066,622,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0891137960644132,0.0310686486392564,158,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0768116819180584,0.031751819334839,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0792443756094376,0.0318988862077571,602,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0824318617639367,0.0331673962879451,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0684981348922755,0.0337731712530658,411,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0827043370686856,0.0345281178355038,125,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0746887531696627,0.0354959571690079,221,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0757450443220524,0.0355036876774034,421,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0784248590920374,0.037257855324979,177,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0785479391143493,0.0389443464668881,407,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0789950392190867,0.0398961605978106,112,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.103664789242574,0.0408557267044296,689,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.071715674670462,0.0409679947913755,650,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0735171734651969,0.0418026737803775,5,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0812131901026178,0.0420561802954928,117,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0792945605121581,0.0437971106432079,43,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.16033117724152,0.045627287413254,108,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0722454173215782,0.0460366870371234,640,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0724834566102927,0.0465838815507759,726,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0740971260800174,0.0467066869741853,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0697376551224185,0.0469121782768413,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0602738975947269,0.0473776300605459,265,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0914100075202141,0.0477757816882874,191,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.149677920821922,0.0482358970515695,137,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.076525219029208,0.0485800665784071,194,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0804547663810956,0.0491304572920219,65,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.108332000127013,0.0494975881485748,162,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.064969890572207,0.0495459126142511,33,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0739671077612549,0.0526296951335876,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.145745633715831,0.0528581036481715,161,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0706144498516578,0.0530942243747414,379,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0966433230680265,0.0556557933669434,40,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0758509513058297,0.0574275602033044,173,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0732704253931503,0.05887687884501,169,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0751383622740367,0.0592877991615698,79,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0699313383741942,0.0594152923359975,51,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0723497890173105,0.059815671975926,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0757911987421056,0.0600323416240949,2,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0727791669617483,0.0605375130794218,479,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.073949126329719,0.0616147271011979,426,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0859692261910155,0.0617827740528022,589,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.072357693749451,0.0624587088870807,196,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0757406646904641,0.0647277667912444,552,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0540043114019061,0.065628685763418,264,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0721533912382658,0.0671898048654274,336,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0745559141986898,0.0688223641851095,667,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0933804621095392,0.0714530765353634,707,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.069192195495891,0.071875978369352,141,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.072106152761,0.0728450632144096,285,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0847178450953147,0.0736585559040381,15,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0678975405011465,0.0749456268558952,424,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0908635499078099,0.0749942416779661,38,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0698025529703176,0.0767672308716047,193,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0681552662336198,0.0785509375276712,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0658745018408113,0.0789053951142161,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0694465027943611,0.0796475589952817,483,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.130965370769661,0.0815072840170126,164,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.103537560500694,0.0824751896872045,45,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0983638122822079,0.0830632231141329,643,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0600356592184132,0.0839102355830155,247,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.121151906875534,0.0841438564810139,588,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0603697840570204,0.0845995970261051,383,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.071398935417822,0.0856580096947231,113,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0642772229633517,0.0860308479576122,631,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0663513660159856,0.0871164621815991,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0651745277893911,0.0877332393501759,408,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0654530361357478,0.089102317598123,76,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0702511201328625,0.0910275368500134,136,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0936450208256766,0.091282388667602,99,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0915078286889833,0.0969406678499427,175,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0712449470691194,0.0973022694893444,103,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0614420239305849,0.0973652843348926,180,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0925427565735095,0.0980346438032758,571,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0653253945526113,0.101583738754132,732,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0613515812749324,0.101603678132348,700,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0795589703506856,0.103089062680085,302,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.059376568663936,0.103425173258577,384,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0618765301187977,0.10482547022243,626,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0723920825885588,0.108219559583752,511,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0633095318115004,0.108900650512455,492,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.061653370536543,0.110444814547557,563,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.195348845302677,0.112343751399449,185,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0638683421845182,0.112724037974003,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0592648772096352,0.113116584819933,203,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0625633189364523,0.114532230711044,587,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0574135158617644,0.120999302248155,465,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0524132636925764,0.121009006074327,654,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0628487125759227,0.122390466387779,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.117381854091585,0.122590689027657,68,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0541907068299798,0.124988862470383,387,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0595806640075538,0.125337358614193,434,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.072223833035201,0.127179621005027,433,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0615229204623292,0.12747621361872,454,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0559555961915547,0.131863996822677,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.113796325116032,0.13248187634759,123,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0565716921894127,0.135936954190922,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0747667168959712,0.136048538671464,150,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0596469752914895,0.136257407962419,116,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0473536354163095,0.137110164944671,339,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0507253298369484,0.139174044025585,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0590916516649524,0.142903919085659,199,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0599010380713678,0.147102757937089,638,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0572662395942912,0.150930916102453,575,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0571668806150112,0.15199080006161,566,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0856271471236642,0.152159070333312,204,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0574708524740495,0.15584819454588,675,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.113479703886756,0.157789641737038,390,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0576059511987657,0.158495068874091,572,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0562243294365172,0.158670188792242,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0546475492269005,0.162634680211048,53,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0555156566979615,0.163722566611477,428,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0562669871143642,0.163891650735843,55,pan-cancer
