mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Irinotecan,AAC,0.257291452647162,1.744396151775e-06,367,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.137984042501398,6.59414912827301e-06,649,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.155953589350358,1.6111867941923e-05,623,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.133576996268049,1.70227917483938e-05,34,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.139403245770888,1.93371451159337e-05,467,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.139810338335511,2.60040549036115e-05,214,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.128578231828519,3.19803464352208e-05,202,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.142426120459697,4.59191583170079e-05,195,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.129523921495733,4.59475517666455e-05,251,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.115382062277713,0.000123867240177091,494,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.119077636900032,0.000126054680119433,687,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.162017547084499,0.000158468220435259,737,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.164363700988957,0.000160033184553186,697,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.161042504443678,0.000447944135223348,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.122246150116135,0.000492959161177915,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.12345054334384,0.000517254982221301,620,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.12529420731388,0.000560122494125927,57,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.119991506306894,0.00058731613759893,627,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.114566331920668,0.000681413809524876,708,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.108631909276956,0.000710472248998423,743,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.119106719471412,0.000734521523872196,626,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.121786551962296,0.000749127273944463,194,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.115094612676279,0.000831060979103691,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.113355878123221,0.00132454754746447,597,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112652890679054,0.00133009989537766,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.112482386732755,0.00144305854954227,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.115328090469454,0.00147374961940818,324,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.101648894549534,0.00149271716309437,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.109090514875042,0.00160055556753602,538,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.133330732160717,0.00172386737892382,334,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.128905643240209,0.00176862211697342,356,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.112028041252223,0.00188003600652085,196,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0975297748154966,0.00198170367601351,1,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.155696799770335,0.00198790475090525,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.102286935762659,0.00199821594563843,335,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.102890477520871,0.00212700569249346,337,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.110036662495406,0.00230247784677977,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.104118660651608,0.00233207916929938,507,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.099289344827171,0.00237563672540658,374,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0908201248941963,0.00273219852245047,39,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106911537151073,0.00285302920765925,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0977670289962492,0.00291269957702792,57,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.100740689831301,0.00382562649074417,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.101111381370087,0.0038835019437552,624,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.131101118338006,0.0041045497456764,394,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0975134837762651,0.0041161775827694,647,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.210268978242453,0.00464278626020055,124,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.123181903389883,0.00480059376447519,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0979154169284418,0.00537721245486486,488,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0899671565990176,0.00557571536187037,328,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.145447750115066,0.0058362186483063,345,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.092693211123416,0.00588652786817134,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.103088086819172,0.00603346960090008,95,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0941083735770516,0.00629574888862568,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.14210197026658,0.00637158391301646,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.104294994317255,0.00638485841779779,495,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0930932702965314,0.0064685324009744,621,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.13103887922845,0.00666576644240859,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.129233468348332,0.00681850161606602,717,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0944985564618579,0.00737328951517673,407,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0881980992794787,0.00743753217665018,749,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0928937628261818,0.00753899587467118,700,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0894135180114889,0.00847204902128875,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0907583792009231,0.00901607673737437,701,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0914528272602009,0.00912785992155841,312,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.103844140709181,0.00923880542065421,109,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0951928145532065,0.00926874407247659,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0910665509971318,0.00943769379669816,521,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0954154325553526,0.00984155901901199,672,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0926896869623928,0.0100306303608641,72,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0792685844891894,0.0101391672076594,190,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0931345765442167,0.0101687385939338,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0941916787986681,0.0106223258156136,684,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0907516685600292,0.011364962635336,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0946029385301358,0.0114649599511528,758,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0909618633153281,0.0116626034133072,76,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0918982090448285,0.0123079182425063,86,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0785896468520661,0.0124775611883993,430,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.079366216702918,0.0132911192162677,225,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0816437021637808,0.0133455547121912,221,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.122373758551317,0.0145176049568188,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0832879131161398,0.0157182934544748,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0809508700392821,0.0164015104731382,476,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0861095364436992,0.0166220372215257,87,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0803928691896233,0.0167066571848978,584,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0921296569026723,0.0168326457815936,452,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.086264519891995,0.0170508332034823,586,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0759162526801074,0.0171705542775536,556,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0850772889754622,0.0175565931964594,290,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0859016054476966,0.0176681577583464,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0780824925355649,0.01768109753875,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0855218986535341,0.0184612678618085,628,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0835942371590561,0.0186721141946978,283,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.096948001808485,0.0188419970847325,534,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.116410520614011,0.0193562930776166,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.124696950269988,0.0213785404433583,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0735617839413429,0.0221948559924462,676,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.07792378538778,0.0226678603592162,32,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0833571364154659,0.0231978322698874,413,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.121148477611455,0.0232467128033848,74,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0816462159501176,0.0250153771077139,420,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.154293732459663,0.0251178253220254,236,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.168119061104193,0.0252454243793312,83,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0844838851811037,0.0253394136269322,655,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.071636505141016,0.0280365301854213,253,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0815289355616334,0.0284290551802258,566,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0685807170101722,0.0286371942801697,298,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0779876170519791,0.0289569461976236,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0703074659408075,0.0301758940357309,650,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0749842140938306,0.030659906292777,631,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.253111607353846,0.030674552071109,101,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0810579340433013,0.0311552389217319,24,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.076741972551104,0.0315494006100773,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.108039101976188,0.0318756830777213,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0794583398633049,0.0319242112109856,357,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0721127060698728,0.0319695097435839,5,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0622996876684271,0.0334673008473372,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0769797423478028,0.0337233714369275,712,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0671191023353298,0.034455977189017,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0637260556525814,0.035349578180074,721,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0727943972855039,0.0357969921614622,561,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.097370366357547,0.0367604193442651,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0587122735769256,0.0368791442595299,353,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0782621483255703,0.0371836413184467,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.110076989086526,0.0372803300113438,121,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0706662535352884,0.0381689834377144,252,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0581960242458663,0.0382580886003292,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0728860670807306,0.0384225930438023,713,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0755999462752053,0.0384359070224662,75,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.158326703552659,0.0388888320003112,126,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.216312369652267,0.0393985464945985,730,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0772148974327461,0.0399022174571124,611,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0750512408008979,0.041021173412667,647,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.110004939153363,0.0416167109652398,204,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0687216883902161,0.0417093673546632,385,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0717091432420157,0.0421923617185855,720,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0586586257963881,0.0424745011410203,238,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0708115273013822,0.0430248934140543,727,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.07267694322664,0.0430357906660592,722,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.107784902151467,0.0434422324283723,685,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0717927898852819,0.0436665720516783,293,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0704614811862993,0.0438885585545804,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0631128462187182,0.0438994063965634,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0735074445102609,0.046529247049431,759,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0692071372078608,0.0465780670517102,284,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.068970351153191,0.0470862067257044,416,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0690307793811143,0.0476180842930795,560,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0635416421601388,0.0478434529178523,317,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.256599908425031,0.0485407895499481,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0599850415399885,0.0486616460303287,688,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0728886023987921,0.0487774112159979,587,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0685901951785608,0.0487990966732097,350,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0743015510237998,0.0497653742929458,179,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.067377686978441,0.0500035013926625,322,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.357786816829099,0.0503871100365476,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0712691475191434,0.0508349260183202,18,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0611441384630449,0.0510241852853718,592,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0755754292988298,0.0511434825215412,136,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0662903414285881,0.0519340575658703,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0745646265319287,0.0523186415070779,94,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0918963962622085,0.0526225311740267,348,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.070011324095316,0.0530701297931262,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.061122261236129,0.0531436935866827,582,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0641717732895675,0.0532089734827382,207,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0673482694433574,0.0542446111826425,567,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0613479199139592,0.0551997013417448,518,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0636972719888735,0.0554465131035782,267,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0671392130706623,0.0557488739081159,466,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0709375785036979,0.0566286730433634,750,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0662512054813362,0.0568330112880101,397,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0701097674717167,0.0570262530019276,30,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.102625817224653,0.0574054406648124,665,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.075726210435872,0.0585534183464348,464,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.144784581770994,0.0594474539466188,144,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0618544787990648,0.0602308160030277,473,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11287196376161,0.0606585580807613,440,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0603742423032634,0.0616077482843654,509,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0661186212176115,0.0619228798965387,13,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0607732667455955,0.0619923910143696,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0596221326814701,0.0620513358534344,157,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.138720652160379,0.0624619632805734,658,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0680704289438798,0.0637450953684088,612,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0657016062178538,0.0647221616625638,19,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0640666408177212,0.0653193610618755,481,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0833931646149513,0.066309588771972,12,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0541202538734152,0.0671905781735127,561,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0970966081443902,0.0681283164255437,210,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0540641584471499,0.0682296226033606,339,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0584259900812144,0.0685243873483765,87,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0707675465988178,0.0694444211551983,652,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0869056730247151,0.069455296142787,651,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0659149735431549,0.0698867141894803,17,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.073647464279098,0.0699484114728796,46,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0710531726444541,0.0709230606440196,115,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0648749389649362,0.0710825814455904,141,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0959346847772674,0.0718272556651672,554,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.133877726534445,0.0720639510509279,171,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.282629472832753,0.0743873408208481,630,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0983295537365824,0.0760046144710454,686,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.061563542667144,0.0770041121682446,510,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0582321691022351,0.0783260993344634,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.13270228179406,0.0796824618279193,166,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0553765249557364,0.0807511208891046,260,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0733692768747832,0.0814456358814028,529,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0643481221730207,0.0818597243515388,165,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0901607942274273,0.0822982591437237,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0642448113598811,0.0825018415239597,629,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.056078855212968,0.0829945386355088,272,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0601396369619136,0.0836213583363215,404,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0606766633749349,0.0836223152309389,480,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0631129786183012,0.0837996939359323,644,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0877810035180663,0.0839320233500136,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0599234574624152,0.0848212005964535,558,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.305033243290696,0.0848681541080421,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0653622067551322,0.0861276913797468,637,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0602147574106452,0.0861816970394776,514,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0504351706711921,0.0866591366010487,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0643399179422489,0.086697432459903,575,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0646648334248555,0.0875139410921448,20,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.061096189619299,0.0881934870508477,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0929710978205697,0.0888405600109096,239,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.126472248801064,0.0893826395524294,160,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0542822624460708,0.0894849062936709,63,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0565644551960955,0.0895856323433683,301,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.056952317610682,0.0911420093430886,502,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0516641268732372,0.0929530481180899,609,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.250490495599854,0.0932313496237616,16,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0564309541423266,0.0933529696770345,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0587875288686514,0.0934053938244845,533,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0563203743748039,0.0937487333665665,619,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0576265276279957,0.0943081154327562,465,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0604545402513261,0.0945578077934098,60,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0577456996501679,0.095498905711306,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.500813008310131,0.0972229321840944,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0589284396863753,0.0973246664240118,423,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0621014074254253,0.0982203384593981,752,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.124698211253038,0.0983720457647305,137,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0620771922064829,0.100429994336528,181,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0584627802237201,0.100627417776911,479,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0625480458589417,0.10280054095876,377,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0570126203891057,0.103552804644824,431,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0636679541789378,0.103880535014382,573,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.122328769242637,0.104762864718564,108,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0596113679330658,0.105358360858117,98,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0861868269038286,0.105379925220125,463,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0780671730150349,0.107392029864341,507,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0509330453909954,0.109114980299012,412,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.267141177940721,0.109151613923619,31,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.110446324765534,0.109254797052363,142,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.115641011530498,0.109337446628631,128,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0724842152550866,0.109750494530314,393,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0885243282062619,0.11068533659828,143,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0558447808085821,0.113277647472272,26,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0560596762237566,0.114164613299857,444,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0579403534490435,0.114453200751653,244,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0508056449549536,0.115012469050813,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.260254781477366,0.115676171062509,53,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.060430350677355,0.117403099811028,738,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.047752446617733,0.119659947770884,354,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0487576753544624,0.120108630071812,338,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0716591728839325,0.120356793594057,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.082070532068398,0.121090480612876,11,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.053995268315306,0.122735659242676,634,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0543663612126463,0.124007166981019,520,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.066984201939679,0.124828530576782,433,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0476588826327236,0.12572864786904,133,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0838344492615429,0.126101251751947,168,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0708561688053477,0.126555913274678,756,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0466118958002966,0.127287669213245,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0522172827952698,0.127513853093528,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0538124281036936,0.130472052964751,187,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0513295770148755,0.132644953916588,462,pan-cancer
