mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.177531976043213,3.32710901529901e-07,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.184328791602597,8.83740178496408e-07,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.171784969494852,1.90717560993568e-06,51,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.148229683037544,3.51106216118248e-06,190,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.173137892832668,3.9422133696153e-06,169,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.150255722269474,4.66564573890245e-06,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.153471634718275,5.13182216769029e-06,328,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.147903710570166,7.7753173119055e-06,518,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.132741937460813,8.16056509808984e-06,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.144151424845092,8.73367391110755e-06,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.15000054216896,8.86176783899171e-06,332,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.156917041844522,1.00978259171387e-05,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.259998171706063,2.18947619749697e-05,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.149518290981432,3.12058469932677e-05,557,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.198834695208139,3.60201548991839e-05,235,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.136645602005403,4.93544924493949e-05,562,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.142212086722516,5.20916444226491e-05,453,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.156373987435747,5.46939330971562e-05,75,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.136061025217401,6.33915007878325e-05,340,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.155844834153707,7.04619422471759e-05,646,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.152549695616251,8.03304976596037e-05,612,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.137550238320202,8.59377890224469e-05,226,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.149314101006678,9.97491039175035e-05,30,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.146248220991773,0.00011233990781788,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.143168158194294,0.000112899836319199,625,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.144018573381491,0.000134671432435773,396,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.147265853646637,0.000144194760783933,135,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.137132355064753,0.000160239435796751,538,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.133361975556858,0.000165555452748965,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.130088981732093,0.000174830797619596,4,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.131052470927169,0.000182568643710755,207,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.120913811734577,0.000183692545183073,259,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.123246937866375,0.00021510865823806,743,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.133017813274302,0.000216880858350876,252,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.13930424708477,0.000223511722630404,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.135401282960532,0.000228601193890725,481,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119323530286148,0.00024717327336003,133,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.120569402681981,0.000258320266361437,570,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.114777357070162,0.000295473177508866,736,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.144328953300906,0.000300289438285466,572,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.132198906211568,0.000318298663470094,618,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.116330671128996,0.000375917618667658,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.165790178934222,0.000465971990844272,535,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.124859498517757,0.000484494490377052,385,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.119764827072796,0.000496549809629033,3,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.134906038163167,0.000553527138454857,55,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.179945836435637,0.000563700263895948,329,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.135090175184025,0.000575874146902552,199,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.128787913255999,0.000599721608303441,448,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.105353369475333,0.000600417528752615,561,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.12478273711892,0.00060968770483298,307,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.124796713469135,0.000674520360804057,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.1292590203688,0.000682659944250681,17,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.133336200069045,0.000732227063690536,2,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.155604792355894,0.000766023054523057,191,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.134707672662699,0.000775557360375037,705,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.132351046663802,0.000826670549702863,635,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.128127242189774,0.000848375713429559,263,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.126988739637587,0.000905179559761731,644,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.126228526983622,0.000911964720256537,244,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.11183394449222,0.000918661208915928,676,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.126043537262326,0.000950054751038453,595,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.122489917373516,0.000967358981530451,297,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.16618068547143,0.0010540707631447,150,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.124724160892741,0.00108084421051296,420,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.104881112133484,0.00119341412744252,687,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.128191527270325,0.00120417766922366,229,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.128652081652563,0.00121297524764484,531,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.167942844215954,0.00130625763119387,231,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.112336997564387,0.00151987144060498,640,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.119808878489175,0.00154796716340954,281,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.114963263118829,0.0016715337390672,510,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.103838609923391,0.00169309946977577,759,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.116407777315475,0.00177097971040721,456,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.113434493381448,0.00198692028383949,701,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.124190370098907,0.0019934866153334,130,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.114888023864247,0.00205972793718446,598,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.10143937370672,0.00206947696863661,565,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.112323366169635,0.00208488115056453,700,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.097313563884304,0.00213188047745295,411,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.095686200581955,0.00226248239301856,494,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.145654210832102,0.00231963939215555,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.107699690165613,0.00232912998210944,551,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105662559278107,0.00234625401309141,504,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.14834886718919,0.00237038582635159,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.100431107743452,0.00245138035609313,371,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.112438133429065,0.00247069823786881,536,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0962909068441352,0.00254844606841397,398,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.117544042593216,0.00266321811042612,492,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.114111686681094,0.00273728034929765,674,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0991136715909664,0.00300099301491201,432,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.114685250367145,0.00340565109040202,321,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.111478817994428,0.00379527090177043,43,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0971906395729599,0.00385501960918627,63,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.167582866855881,0.0039012672619512,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.095089234082279,0.00398360377159197,224,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.110493246607805,0.00405176934856753,693,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105463821489159,0.004159374031781,627,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0899822411664556,0.00435266342912145,39,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0955037097039863,0.00452358460713817,430,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109627615556533,0.0046012900652554,657,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0861154499839738,0.00461279511107991,555,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106140104611816,0.00465508117168705,478,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.110709069864484,0.00474504680935572,593,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0965862736347855,0.00485041246442952,274,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.1124639626845,0.00512468061180406,20,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.105564961956898,0.00512544673854997,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0969429754426013,0.00522727816011041,615,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0952411920454836,0.00526358699825723,455,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0916451469006915,0.00533402737440551,27,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.103088970930545,0.00554969066491865,187,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0949054986607679,0.00563140427929716,212,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0903863999716934,0.00584525629882644,582,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100472298363951,0.00592154626757054,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.100504105930141,0.00602136473913871,372,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.100299211936469,0.00605820626431783,180,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.101098085641488,0.00606930845977985,301,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0864967566291725,0.00618026099493773,391,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.101389661756055,0.00629823381255204,319,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.110299899851013,0.00642068848508742,65,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0916372070837062,0.00647901653425529,363,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.139770867450063,0.00658280330990375,261,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.109605541357162,0.00677312538308042,607,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0982264456874881,0.00678695065698192,364,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0901682996452916,0.00692966761737363,317,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0929848818834325,0.00701701131911911,529,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.101471450313485,0.00707098905606457,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.101690887644734,0.00713879490872986,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.108261317037711,0.00718123612030142,616,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0889489768669367,0.00721222352502207,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0882543803017078,0.00759367728292674,251,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0832821444469496,0.00766717673605202,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0985438944857909,0.00793036673322388,343,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.468388309816631,0.00801685012386452,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0975648247467335,0.00804029455397568,284,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0980906343718886,0.00805605588497195,713,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0869089639351194,0.00854296709888684,649,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.101703882142399,0.00896646423988455,120,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0957543838483474,0.00903981854994461,561,pan-cancer
mRNA,FIMM,Bosutinib,AAC,5.67201322474233,0.00916930029744754,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.117078798642518,0.00916961795764145,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.106394935865657,0.00923867546215935,227,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0924404301678773,0.00948324833984849,476,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0869736831317901,0.00956203105861793,209,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0829042618269799,0.00956463639854369,649,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0876436931831254,0.010048408022123,228,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.10153653254774,0.0102733207616923,106,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0843915077136026,0.0106150262680176,157,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.104735422472623,0.0106641288418611,170,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0998305798857007,0.010881474891326,104,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0892820116644497,0.0115538676312665,619,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0939538936827896,0.0116714480818117,16,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0918555355676334,0.0116722578905718,466,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0910847762870306,0.0130566489296041,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.115360242200647,0.0135973214016417,544,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.118355337115992,0.0136123629899821,756,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0918825270385558,0.0136427342185871,648,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.254580711431083,0.0136888382769536,730,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0865531104032633,0.0138402984813816,214,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0907587338250903,0.0138438933734366,28,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0910002330011641,0.0143066298193342,662,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0832029974823,0.0143768840316793,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0712972310724812,0.0145119836089126,353,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0843692122458576,0.0148566902329045,523,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0885657130034456,0.0149826810162288,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0902539981168942,0.0153231880417568,444,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0761723588241919,0.0153995329775968,290,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0891340369862862,0.0156564607836372,296,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0848121147968731,0.0165707514557104,384,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0919646010142766,0.017216316495942,86,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0892900295699893,0.0175512400257103,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.285788685975594,0.0176318381903113,131,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0809230332371562,0.0176502314504253,383,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0907163063356761,0.017693768181962,60,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0805461561010534,0.017989806263466,374,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0789617986238801,0.0183378635904637,753,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0934245177265082,0.0184673666541989,540,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0889046546838284,0.0191588533217647,537,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0947903122601053,0.019180575764692,667,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0923359575789017,0.0196071267828136,428,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.086932847014862,0.0202934548376308,41,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0814047179955502,0.0203747156996917,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0834005323222382,0.0214074148771247,81,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.15072359309448,0.0214684812932749,369,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0826648483094111,0.0231326524999582,631,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0870517067810843,0.0234604770330716,682,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0787144892072565,0.0235559028614149,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0804924310639578,0.0244911830957645,344,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0764220368401465,0.0254584225751806,163,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0829942539632411,0.0257665477233839,480,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0815734610520396,0.0261627101003393,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0755320981042552,0.0264539535137842,509,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0855067348924916,0.0273167833893673,574,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0823318319453781,0.02748728430052,622,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.101474670447628,0.0276666424140038,529,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0887247027341351,0.0279742743386084,376,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0839990850315902,0.0281263723895729,18,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0814019573245103,0.0283006212570289,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.119954361941294,0.0287426468119394,49,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0786803381860869,0.0294174831012575,91,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0771743432161575,0.0294483964118598,726,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0754540531612754,0.0302399605418039,542,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0841089550114141,0.0303237040140132,759,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0674923429843866,0.0305553865437322,198,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.148388303080616,0.0309516214116061,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.077001663349101,0.0311443795790948,553,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0882111557978219,0.0311918412294761,442,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0839141822207582,0.0328917833432231,70,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0693642147578882,0.032912241593736,338,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0771040684835581,0.0333777662349489,22,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0787725295402666,0.0341539975729966,626,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0762240809366318,0.0344309454174331,663,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.12763452770266,0.0354460419987504,399,pan-cancer
mRNA,CCLE,TKI258,AAC,0.108896659764867,0.0366425971041726,694,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0694149313635668,0.0366437061091977,1,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.120348628200618,0.0370094726804185,210,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0679248186505585,0.0377977769038153,33,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0668576769821751,0.0378057230208353,202,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.082199933381665,0.0379477475209938,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0771000476311169,0.0384146206630213,563,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0657920335140253,0.0386674989881803,245,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.075032811148691,0.0394794451852673,431,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0761009265142385,0.039510671003919,177,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0674794559578637,0.0407522954840753,266,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0786549675168716,0.040795141924687,125,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0774843060700713,0.0409197756367629,342,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.113243982498785,0.0409201622912597,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0766168578518263,0.0414333782810678,408,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0766611632186776,0.0414395229477944,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.153394804985115,0.041780980527714,429,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0673640134660245,0.0422255446266571,74,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.070209484728933,0.0427034334579904,696,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.250551546771533,0.0429563279853089,656,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.069855864893308,0.0436486704022952,213,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0705551910882425,0.0442104694957497,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0767301531059983,0.0451322743558803,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0794092996034172,0.0464097470057945,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0788535076342311,0.04733180543724,470,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.062521190860423,0.0476819312575298,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0843025329435539,0.0480010720893705,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.068667807616023,0.0480938967625159,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0731174425206937,0.0482801693180205,734,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0738931769223004,0.0484266894060931,36,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0689739968177491,0.0488395328049683,270,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0678975404200315,0.0496933846096098,387,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0732745428782931,0.0500652677366721,407,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.067538744858359,0.0514336684330338,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0647826393656974,0.0515023439058677,697,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0717018327586262,0.0517392795793154,560,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.098404762813457,0.0526024102482861,707,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0994569204526525,0.0526139435385336,233,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0714490869262945,0.0531017263652691,469,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.098022998376424,0.0533821748878647,259,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.38657519638729,0.0536827902622998,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0685178049433138,0.0536988760873964,512,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0572097893141863,0.0544545703800057,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0785970557647262,0.0544777097897887,493,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.112529822374304,0.0547433578918831,320,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0687772244884598,0.0548056094214219,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0707720045537687,0.0551827637460539,706,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.130270478336034,0.055634382730167,588,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0712144864233496,0.0557169723623389,597,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0708787244754242,0.0564691951034636,380,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0715095927431626,0.0565098802323365,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0627657678810998,0.0577364852655241,382,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.112457131615078,0.0580947258915027,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0704818197586429,0.0587146961752816,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0713006609037552,0.0592424239405868,96,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0987091409641781,0.0598494482678233,651,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0578771993084808,0.0601667498628006,699,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0606720803230347,0.0608102835437628,690,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0633430282709092,0.0613797689020779,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0751969314926935,0.0614416194243786,298,pan-cancer
