mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,0.203258805912226,3.85305280326408e-07,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.17210067067346,5.6992685141914e-07,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.256995380589241,2.83545423129694e-06,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.161828400485188,1.5614709491064e-05,26,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.153839486884266,3.13786932559835e-05,307,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.161491555187154,4.38945973488123e-05,187,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.154532115102403,7.64182519710206e-05,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.144170546196988,8.68702564882953e-05,221,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.196736619282838,0.000168440937317595,684,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.203793363344233,0.000241368147982156,733,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.178401780851489,0.000260684936397197,544,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.175544101171165,0.000451688460470465,433,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.215406672775768,0.000463535358119427,143,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.120135746885685,0.000529160874681963,328,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.12025523875718,0.000616517648778156,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.134523575230057,0.00061890698997702,519,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.132781558314256,0.000622295594902541,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.125764150596934,0.00070443681343879,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.125094360663668,0.000774238703343779,619,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.120517247542263,0.00078084763451252,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.141187865726036,0.000809435176862332,529,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.117458293158478,0.000949566702452247,363,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.18772798298283,0.00112596389995031,11,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.132425424789534,0.00118865041616606,43,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.125228089503544,0.00120708595119838,91,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.112895684410227,0.00135061356019554,338,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.129097117082724,0.0014594870981812,125,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.119098189629633,0.00149688750378058,421,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.126653513707982,0.00153356772153366,628,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.117560767648282,0.00164671035377307,680,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.107944400780419,0.00167399740409251,354,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.118735305173648,0.00188129674156961,755,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.104681039280629,0.0019725802287002,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.10501543791528,0.00198996648131743,721,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.10242739291833,0.00208951292446939,339,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.108186239031945,0.00213746360393674,57,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.170638534982633,0.00230049340348887,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.176345129154441,0.00264924149540268,320,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.117148692998012,0.00265712916186161,522,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.104761234988063,0.00270888476150629,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.128642246076693,0.00280589693842698,406,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.118919882897927,0.00289127804843998,515,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.121123314831092,0.00294562793205453,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.110666854975149,0.00295336359898396,474,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.126256324064761,0.00317283099856915,667,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.110223064384915,0.00319400240461426,243,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.107630249848192,0.00320872860027047,613,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.105867466337133,0.00329309159518298,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.103875472671636,0.00334656618558086,3,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0888144202007127,0.00334982508210653,353,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.109661193761483,0.00358724478125052,278,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.11006841268196,0.00363541260054834,551,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.103412172437306,0.00369042366512869,412,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.125436004806982,0.00383252141896534,484,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.103144967079129,0.00422876975799758,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.100298647032825,0.00439061478639138,654,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.101047316856039,0.00473454568188457,157,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.163907306371192,0.00474554447720191,105,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.116719990262464,0.00487731654901433,612,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.11840953944988,0.00518994849919948,428,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.106653216377756,0.00522235136254263,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.151810779217216,0.00540851322304117,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.101449490015195,0.00567554422481407,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.100833896797465,0.00591412698574638,322,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.123434964634574,0.00596020830198037,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0956475399427299,0.00601272960015387,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0872796211128188,0.00613055672287313,577,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.112589450369365,0.00625163588909152,298,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.104804749916171,0.0071093744550645,632,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0997085780341941,0.00756803086937292,533,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.106339145334887,0.007650257444464,525,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0986844473181953,0.00770783291870934,387,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.108739227273161,0.00807942690603816,395,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0929968724347603,0.00811356871430214,555,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0903901229100435,0.00814684846498674,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.102496829142335,0.00839346464384282,203,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.127664635552389,0.00936652181577186,334,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0909199111900378,0.00944691959233124,382,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.149279626377806,0.00961986523289705,218,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0909536710779055,0.00979629965156867,467,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0995307969721687,0.0107483799207182,537,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0917569909246037,0.0107834209464735,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0936794989285756,0.0112011990577701,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0791359005107227,0.0119963586891756,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0949441269237086,0.0121857378506127,385,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0948252178258062,0.0121942180065791,5,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0973402155194438,0.0123002938726662,510,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0771345804138927,0.0124119873317805,264,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0974198517646337,0.0127274010129446,631,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0900398855563225,0.0131633000164215,163,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0975409678540808,0.013378401618349,660,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0942202869228459,0.0139214957080136,621,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0933660956191235,0.0148013573582014,462,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.093269291403974,0.015125149786915,557,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0854396787227177,0.0153500132209647,25,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0899402075418358,0.0154420792366449,350,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0982475659213229,0.0160287253770815,299,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0863365263637002,0.0162038781137923,209,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.100865359129142,0.0166715341301228,222,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0978527232104816,0.016684957804589,87,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0782661329942563,0.0167349818462907,711,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.093926635115832,0.01674561245435,624,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0926599456432852,0.0176141910082827,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0831737290981616,0.018018641582195,27,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0996234276713031,0.0184939071797876,65,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0855117915259261,0.018610528879791,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0932773174014437,0.0188527817457155,319,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.102070084360497,0.0194737972921478,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0875823589193878,0.0195344297406284,384,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.123150752278234,0.019815896102193,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0833843775864917,0.0203356328786648,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0809192332512394,0.0205564553896465,133,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0912444757172517,0.020630955212167,312,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.2524990302725,0.0211314783641805,325,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0770400454293339,0.0212521646757002,702,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.137535283340051,0.0218774135918634,361,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.126053374166282,0.0221816884226858,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0944111339544263,0.0224283191575298,70,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0833091698263991,0.0226998686706942,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0823134802909373,0.0231824190923422,596,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0781777081679033,0.0238530019582986,753,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.128117322502994,0.0243584661649313,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0855180048291116,0.0245777833820995,44,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.13220735517671,0.0246700165308987,531,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.181239784094547,0.0248132330900388,132,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0724313279071941,0.0254936068491738,494,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0871077381572269,0.0255273240880296,627,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0830223465179741,0.0256332274079692,425,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0725900679370467,0.025790627764789,438,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.10645577857722,0.0260618497655295,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0698821488765637,0.0266657020204108,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.085566880350042,0.0268538250618355,31,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0879952055219432,0.0268655739126185,448,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0822344611971932,0.0269618390898311,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0744242617572609,0.0272154508018082,411,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0775038274473147,0.0272357145235566,565,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.116755373821742,0.0273559196530864,235,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.085060199265474,0.0275850420341696,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0906407742062082,0.0281354952784912,427,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.170725480710126,0.028193263052518,172,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.117221455446244,0.0284635815837925,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0918964538444076,0.0285083024757686,95,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0896710311994996,0.0285471685692642,194,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0683503775232478,0.0292453759964742,683,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0770900886282888,0.0295487788681807,430,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0916619316118251,0.030917286709815,464,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0816389044835178,0.0322464100628378,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0782286914452735,0.0325963019142448,523,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0729965121891803,0.0334847535468775,317,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0986501349743421,0.0339254427704001,46,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0867335612558019,0.0347167616876047,482,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0694218230265223,0.0353409103957503,190,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0834344366149895,0.0353839951455862,153,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.109461741084211,0.0355339179939526,40,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0715072529289412,0.0357568397271987,707,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0870342684822202,0.0358047337830512,173,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.12215183263642,0.0360666817186006,10,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.077276971891279,0.0362253018268526,752,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0812004997364303,0.0364882311166063,279,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.106137824043589,0.036697035399116,581,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0854949986672911,0.0375299993973059,438,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0763665472677416,0.0393093150889261,416,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.083442173286894,0.0394983538743374,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0796773598026789,0.0403621183759769,372,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0786733900997158,0.0405191481920251,381,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.159262649283987,0.0410433973016216,295,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0741615804406235,0.041518648118371,225,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.078537751969347,0.042210372889819,28,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0642949368944172,0.0424741265122582,265,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.122355469098549,0.0426454274751664,463,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0792622317185164,0.0426743779610177,538,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.078110746337735,0.0436959787576938,345,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0849411468432371,0.0458521013488846,240,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0755275005640876,0.0460694307974154,444,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0945311277553797,0.0461512113870363,21,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0804898182155467,0.0465027451602541,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0778277226132983,0.0466989129718975,410,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0643605312499664,0.0480359488213199,238,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0916316153087191,0.0482693891882094,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0728584645426877,0.0507624182264902,673,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0844315670925921,0.050894035192867,241,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.078851728025864,0.0513795082770284,698,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0954158912579051,0.0516352699935563,536,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0972834102983074,0.0516917785126263,692,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0736521407264214,0.052181762795986,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0695983157638242,0.0523143148661187,676,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0685753901877362,0.0525559099480999,340,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.114903783241029,0.0525780992667495,175,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0707046958906342,0.0530425773747394,744,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0700114501712942,0.0532127259021091,214,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.117236579915448,0.0536960300356452,45,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0763558839268888,0.0544283063627058,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0693952340445645,0.0550868416926572,272,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0971150991288401,0.0551253484954423,348,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0950763601349323,0.0567752185853282,15,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0767589872313203,0.0574524005540595,623,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.069414685733686,0.0578661270129365,729,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0745096953029249,0.0584624328221008,138,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0782416579649101,0.0589661646022371,309,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0680357032404052,0.0590416237877341,708,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0834582662313428,0.0590566223251874,170,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0666988188992002,0.0610086569402081,371,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.072112272233335,0.0611507026261304,344,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0665404338648225,0.0613369596438555,697,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0723083457598045,0.0618358901167067,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0752692171477024,0.0618596984081795,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.067829779021719,0.0623859493624096,650,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0987305696478359,0.0625328297164157,259,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.143402386387192,0.0634095435269367,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.170413372756682,0.0636098674240938,390,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0644476649383205,0.064579690129002,530,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.144971609837087,0.0649525236482057,114,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0619439638968804,0.0653270673889242,34,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0727043419298956,0.0654147803663961,59,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.14810603711155,0.0663737399220534,429,pan-cancer
mRNA,gCSI,bid1870,AAC,0.105006360856754,0.06702208781438,78,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0651176022098382,0.0673060912800608,750,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.10728916443488,0.0679771448531819,162,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.060091035810681,0.0682460927593837,736,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0714701598007011,0.068320197697115,481,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.09871188335105,0.0685714716309098,689,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.101780174285762,0.0692774061348474,233,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0926803108302943,0.069379470226371,349,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0626117995704225,0.0700025591660739,609,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.108192423991751,0.0702432240912892,443,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.103221807795631,0.0722572060560167,735,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0687827693317035,0.0723988157236274,19,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0775075219215925,0.0730643400637862,136,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0642572357068117,0.0749536348836759,63,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0720487128860052,0.075987056548364,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0864476197301796,0.0760079002643899,53,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0962802865066775,0.0785591015666884,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0730919104361997,0.078722585275394,684,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0728071101803276,0.0789680660253501,244,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.065832795740895,0.080392446886102,720,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.141261539222766,0.0830393426285183,308,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0699823048160835,0.0830878479772033,89,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0829813373979691,0.083314555602703,694,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.104138967485062,0.0833377670604311,67,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0655673178890464,0.0834958451060903,237,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.100660343193565,0.0840797272433715,392,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0646353210461555,0.0858226816211518,739,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.10475357480609,0.0862030228573195,548,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0726158417405435,0.0881059482783308,572,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0631269211747368,0.0883490974225637,550,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0639065125257386,0.0890237568693917,476,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0659316340826681,0.0892277272608295,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0975067684217372,0.0895667563360296,254,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0663547852892071,0.0898936391756168,342,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0896163252878922,0.0902631552395443,394,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0644943744753461,0.0904619092408645,386,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0708207897186231,0.0923108209016643,566,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0633355953141013,0.0935742315227267,508,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0629664059038069,0.0971146948759968,7,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0853381560943772,0.0971829711629407,527,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0635972935395021,0.0973073230059205,722,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0641683350168556,0.0990507576408168,618,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0622748531862901,0.10051833639588,423,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0638897892742913,0.102510865434062,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0642386507389205,0.102939642038298,16,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0732759960663316,0.104851691574826,652,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0656419179692111,0.105539108397323,594,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0637946259658734,0.108694646726407,645,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0647196507722912,0.110268259776642,167,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0658949138668323,0.111437677893935,86,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0864932840965728,0.112393097202881,268,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0638354394117487,0.114025548732804,196,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0848188262936653,0.115512285523378,585,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0595416208864685,0.116432879641506,514,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0648200708069478,0.118272082678783,629,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.185123279996658,0.118850183089345,730,pan-cancer
